Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
4,170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
5,138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
6,163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,163573677,"=""9781534457294""",Where We Used to Roam,Jenn Bishop (150685320),Hardcover,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457300""",Where We Used to Roam,Jenn Bishop (150685320),Trade Paperback,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457317""",Where We Used to Roam,Jenn Bishop (150685320),eBook,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
8,160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
9,100648968,"=""9781534420649""",Last Tree Town,Beth Turley (100648786),Hardcover,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420656""",Last Tree Town,Beth Turley (100648786),Trade Paperback,"From the author of If This Were a Story comes a poignant novel about sisterhood, friendship, and the stories behind our journeys that connect us to...","","Fiction, Simon & Schuster Books for Young Readers"
"",100648968,"=""9781534420663""",Last Tree Town,Beth Turley (100648786),eBook,"“A tender novel about how negotiating fine lines—between friendship and a crush, between sadness and something crueler—is part of the mixed bag tha...","","Fiction, Simon & Schuster Books for Young Readers"
