Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non fiction, Mason Crest"
2,2117892412,"=""9781422298534""",Kids Growing Up Without a Home,Julianna Fields (2117878724),eBook,What happens when a family has nowhere to live? Some families have lost their houses because of financial difficulties or natural disasters and don...,"","Non fiction, Mason Crest"
3,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non fiction, Mason Crest"
4,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
5,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non fiction, Mason Crest"
6,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
7,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
8,2117884663,"=""9781422288153""",Blindness and Vision Impairment,Patricia Souder (2117884676),eBook,"It's impossible to predict all the ways that being blind will affect a person's life. From relearning things like reading and moving around, to the...","","Non fiction, Mason Crest"
9,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non fiction, Mason Crest"
10,2117884451,"=""9781422288399""",Terrorism & Perceived Terrorism Threats,Christie Marlowe (2117883551),eBook,"Terrorism is a major issue in today's world. Around the globe, people fear terrorist attacks. The threat of violence from terrorists seems to be ev...","","Non fiction, Mason Crest"
11,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non fiction, Mason Crest"
12,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non fiction, Mason Crest"
13,2117893053,"=""9781681461021""",Incarceration Around the World,Craig Russell (2117886606),eBook,"In one wing of Sweden's top-security prison, red drapes hang from the ceiling while small candles burn on an altar and men kneel in prayer; prisone...","","Non fiction, Mason Crest"
14,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non fiction, Mason Crest"
15,2117879172,"=""9781422298862""",Growing Up in Religious Communities,Sheila Stewart (2117879032),eBook,"It can be tough to be different. Children growing up in a religious community are separated from the rest of the world in some way or another, eith...","","Non fiction, Mason Crest"
16,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non fiction, Mason Crest"
17,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
18,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
19,2117880106,"=""9781422297155""",What Is a Family?,Sheila Stewart (2117879032),eBook,Single-parent families. Blended families. Gay or lesbian-parent families. Traditional families. Grandparents raising grandchildren. There are so ma...,"","Non fiction, Mason Crest"
20,2117891618,"=""9781681461083""",Abraham and Sarah,Denise-Renee Barbaret (2117888045),eBook,"The lives of Abraham and Sarah provide one of the Bible's greatest examples of faith. At an advanced age, Abraham and Sarah left their comfortable ...","","Non fiction, Mason Crest"
