Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
2,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
4,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
5,48919396,"=""9781439155394""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
"",48919396,"=""9781439101155""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",Trade Paperback,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
6,44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
"",44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
7,44059108,"=""9781416596424""",CSI: Nevada Rose,Jerome Preisler (20754602),eBook,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",44059108,"=""9781416544999""",CSI: Nevada Rose,Jerome Preisler (20754602),Mass Market Paperback,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
8,44057969,"=""9781416559863""",Resident Evil: Extinction,Keith R. A. DeCandido (1563513),eBook,"Following the events of Resident Evil: Apocalypse, the beautiful, dangerous, enigmatic Alice returns, and this time she and her fellow survivor Car...",Science fiction,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
9,23115811,"=""9781416507598""",Grave Matters,Max Allan Collins (17120928),eBook,"Rebecca Bennett, the estranged stepdaughter of a well-to-do Las Vegas businessman, is hounding the Las Vegas Police Department to reopen the invest...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,22589953,"=""9780743499378""",Apocalypse,Keith R. A. DeCandido (1563513),eBook,Failure of the Hive to contain the Umbrella Corporation's most deadly viral creation has led to an outbreak of apocalyptic proportions. Now the str...,"Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
11,18153606,"=""9780743480192""",Body of Evidence,Max Allan Collins (17120928),eBook,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",18153606,"=""9780743455824""",Body of Evidence,Max Allan Collins (17120928),Mass Market Paperback,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
