Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
"",208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
2,212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non fiction, Forefront Books"
"",212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non fiction, Forefront Books"
3,218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non fiction, Forefront Books"
"",218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non fiction, Forefront Books"
4,218367151,"=""9781637632925""",Too Close to the Flame,Joseph B. Ingle (223261972),eBook,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
"",218367151,"=""9781637632918""",Too Close to the Flame,Joseph B. Ingle (223261972),Hardcover,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non fiction, Forefront Books"
5,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
