Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177251798,"=""9781471199011""",Woman in the Middle,Milly Johnson (65784483),eBook,"THE NEW MILLY JOHNSON NOVEL, THE HAPPIEST EVER AFTER, IS OUT NOW! Shay Bastable is the woman in the middle. She is part of the sandwich generation ...","","Fiction, Simon & Schuster UK"
2,150545545,"=""9781982129798""",My One True North,Milly Johnson (65784483),eBook,"From the bestselling author of the “glorious, heartfelt” (Rowan Coleman, New York Times bestselling author) novel The Magnificent Mrs. Mayhew comes...","","Fiction, Gallery Books"
"",150545545,"=""9781471178511""",My One True North,Milly Johnson (65784483),eBook,"A gorgeous read full of hope, warmth and heartfelt emotion from the Sunday Times bestselling author ?‘The feeling you get when you read a Milly Joh...","","Fiction, Gallery Books"
"",150545545,"=""9781471178818""",My One True North,Milly Johnson (65784483),Audio Download,"A passionate novel from the Sunday Times bestselling author of The Magnificent Mrs Mayhew - a gorgeous read full of hope, warmth and heartfelt emot...","","Fiction, Gallery Books"
3,220135640,"=""9781471161926""",Mother of All Christmases,Milly Johnson (65784483),eBook,"From the Sunday Times bestselling author, The Mother of All Christmases is a gorgeous read full of love, life, laughter, a few tears - and crackers...",General Fiction,"Fiction, Simon & Schuster UK"
4,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
5,2118400982,"=""9781471161780""",Perfectly Imperfect Woman,Milly Johnson (65784483),eBook,"From the Sunday Times bestselling author comes a novel of family, secrets, love and redemption … and broken hearts mended and made all the stronger...",General Fiction,"Fiction, Simon & Schuster UK"
6,185171845,"=""9781471140495""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),eBook,The perfect escapist read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottled and mad...,General Fiction,"Fiction, Simon & Schuster UK"
"",185171845,"=""9781398507920""",Sunshine Over Wildflower Cottage,Milly Johnson (65784483),Audio Download,"The perfect escapist novel from the Sunday Times bestselling author New beginnings, old secrets, and a place to call home - escape to Wildflower Co...",General Fiction,"Fiction, Simon & Schuster UK"
7,185142284,"=""9781471140471""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),eBook,The heartwarming and feel-good read from the Sunday Times bestselling author‘The feeling you get when you read a Milly Johnson book should be bottl...,General Fiction,"Fiction, Simon & Schuster UK"
"",185142284,"=""9781398507913""",Afternoon Tea at the Sunflower Café,Milly Johnson (65784483),Audio Download,"The heartwarming and feel-good story from the Sunday Times bestselling author When Connie discovers that Jimmy Diamond, her husband of more than tw...",General Fiction,"Fiction, Simon & Schuster UK"
8,527286416,"=""9781471152160""",Ladies Who Launch,Milly Johnson (65784483),eBook,"THE QUEEN OF FEEL-GOOD FICTION!'Every time you discover a new Milly book, it’s like finding a pot of gold' Heat This exclusive 15-page eBook short ...","","Fiction, Simon & Schuster UK"
9,185145452,"=""9781471114656""",Teashop on the Corner,Milly Johnson (65784483),eBook,The magical and feel-good novel from the Sunday Times bestseller‘The feeling you get when you read a Milly Johnson book should be bottled and made ...,General Fiction,"Fiction, Simon & Schuster UK"
