Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203263922,"=""9781665943857""",Not-So-Sleepy Little Panda,David Walker (483077720),Hardcover,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
"",203263922,"=""9781665943864""",Not-So-Sleepy Little Panda,David Walker (483077720),Fixed Layout eBook,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
2,194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
"",194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Books for Young Readers"
3,204638103,"=""9781665947558""","Bitsy Bat, Team Star",Kaz Windness (174558074),Hardcover,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204638103,"=""9781665947565""","Bitsy Bat, Team Star",Kaz Windness (174558074),Fixed Layout eBook,Bitsy meets a new nonspeaking student at school and learns the importance of being a star teammate and friend in this sequel to the “darling” (Kirk...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,213410736,"=""9781665955362""",I Am Not Your Hat!,Lisa Bentley (189451339),Hardcover,"A bird learns not to take his friend for granted and how to be his true self in this sweet and funny picture book perfect for fans of Kaz Windness,...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",213410736,"=""9781665955379""",I Am Not Your Hat!,Lisa Bentley (189451339),Fixed Layout eBook,"A bird learns not to take his friend for granted and how to be his true self in this sweet and funny picture book perfect for fans of Kaz Windness,...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,226707406,"=""9781665973717""",Frog Trouble,Sandra Boynton (2996),Hardcover,This illustrated songbook from bestselling and Grammy-nominated Sandra Boynton features the lyrics to twelve country music songs recorded on the ac...,"","Fiction, Boynton Bookworks"
6,225859051,"=""9781665972932""",Hare Who Wouldn't Share,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",225859051,"=""9781665972949""",Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
8,219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
