Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219528551,"=""9798888452981""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",eBook,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
"",219528551,"=""9798888452974""",Bomb Doctor,"Kirk Yeager (219528589), Selene Yeager (219528684)",Hardcover,"A rare peek behind the curtain into boots-on-the-ground, in-the-lab scientific bomb forensics—told with humanity, heart, and even a bit of humor.Th...","","Non fiction, Regalo Press"
2,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
3,218131223,"=""9798888451328""",Morning Pages,Kate Feiffer (218131261),eBook,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
"",218131223,"=""9798888451311""",Morning Pages,Kate Feiffer (218131261),Hardcover,"When her professional and family life collide, a playwright starts journaling every morning to push through her writer’s block in this laugh-out-lo...","","Fiction, Regalo Press"
4,217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
"",217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
5,217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
"",217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
6,217056105,"=""9798888451694""",Setback Cycle,Amy Shoenthal (217056143),eBook,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
"",217056105,"=""9798888451687""",Setback Cycle,Amy Shoenthal (217056143),Hardcover,"USA Today Bestseller Forbes contributor Amy Shoenthal’s revolutionary strategies for working through life’s inevitable setbacks, supported by resea...","","Non fiction, Regalo Press"
7,217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non fiction, Regalo Press"
"",217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non fiction, Regalo Press"
8,213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
9,212479755,"=""9798888452219""",Obvious in Hindsight,Bradley Tusk (212479792),eBook,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
"",212479755,"=""9798888452202""",Obvious in Hindsight,Bradley Tusk (212479792),Hardcover,A tech start-up and their cutthroat consultants will stop at nothing to realize their dream of filling the skies of America’s cities with flying ca...,"","Fiction, Regalo Press"
10,212435079,"=""9798888450017""",Beautiful Monster,Miles Borrero (212435118),eBook,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non fiction, Regalo Press"
"",212435079,"=""9798888450000""",Beautiful Monster,Miles Borrero (212435118),Hardcover,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non fiction, Regalo Press"
11,214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
"",214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,Norman Hill (214210898),Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non fiction, Regalo Press"
12,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non fiction, Regalo Press"
