Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non fiction, Tra Publishing"
2,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
3,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
4,195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
5,204070001,"=""9781952126802""",Bleeding Edges: The Art of Danni Shinya Luo,Danni Shinya Luo (204070039),Hardcover,"To you who are interested in this book… Every hour every minute, people all over the world are connecting in all sorts of ways. This is a moment wh...","","Non fiction, Rocketship Entertainment"
6,216887807,"=""9781534324107""","Cover Girls, Vol. 2",Guillem March (216838303),Hardcover,"Superstar artist GUILLEM MARCH is well known for his DC Comics work (Batman, Joker, Harley Quinn) and his creator-owned Image book, KARMEN. This co...","","Non fiction, Image Comics"
7,171836758,"=""9781643376110""",Milo Manara's Pandora's Eyes,"Milo Manara (170610962), Vincenzo Cerami (171836795)",Hardcover,An edge-of-your-seat international thriller spiced with Milo Manara’s gorgeous erotic sensibility.Pandora is a beautiful young woman living with he...,"","Fiction, Humanoids, Inc."
8,188992785,"=""9781644230657""",Diane Arbus Documents,Diane Arbus (188992822),Hardcover,A groundbreaking publication offering insight into the critical conversations and misconceptions around this unrivaled artist’s works.Best known fo...,"","Non fiction, David Zwirner Books"
9,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non fiction, Pegasus Books"
10,173883128,"=""9781839649820""",Japanese Woodblocks Masterpieces of Art,Michael Robinson (173875678),Hardcover,"Quick introduction, and packed with illustration the Masterpieces of Art focuses on the popular work of Hiroshige and Hokusai whose visions of wave...","","Non fiction, Flame Tree Publishing"
11,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
12,193321989,"=""9781801086783""",Botanicals,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
13,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non fiction, Mandala Publishing"
14,178595434,"=""9781644230510""",Harold Ancart: Traveling Light,Harold Ancart (178595562),Hardcover,"In his rich new body of work, the Belgian artist Harold Ancart turns an immersive landscape of trees, mountains, and seas into a meditation on pain...","","Non fiction, David Zwirner Books"
15,183796263,"=""9780861540525""",By Any Other Name,Simon Morley (183796297),Hardcover,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
"",183796263,"=""9780861540549""",By Any Other Name,Simon Morley (183796297),eBook,"A beautifully illustrated history of the Queen of Flowers and her enduring power in our gardens, art, religion and imagination. ‘Fascinating... I’l...","","Non fiction, Oneworld Publications"
16,173128397,"=""9781644230411""",Lucas Arruda: Deserto-Modelo,Lucas Arruda (173128434),Hardcover,"The first comprehensive monograph on the work of Brazilian painter Lucas Arruda elucidates the artist’s intricate, meditative compositions.Lucas Ar...","","Non fiction, David Zwirner Books"
17,173881457,"=""9781839641602""",Paul Cézanne Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Paul Cézanne (1839–1906) is arguably one of the most important artists in the development of modern art, being as he was a key bridge between the s...","","Non fiction, Flame Tree Publishing"
18,177035036,"=""9781576879276""",American Goddess,Robert & Lois Lilly (177035079),Hardcover,"Jean Patchett was both model and muse, a famous face from New York's vibrant midcentury popular culture and the most successful high-fashion model ...","","Non fiction, powerHouse Books"
19,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non fiction, Andrews McMeel Publishing"
20,162462107,"=""9780998693156""","Heroes: A Tribute, Blue Art Edition",Doug Meyer (162461986),Hardcover,"Heroes: A Tribute celebrates the lives and contributions of 49 brilliant, creative figures who were early victims of HIV/AIDS—unique portraits by a...","","Non fiction, Tra Publishing"
