Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194052926,"=""9781788794688""",Sheet Pan Dinners,"Jenny Tschiesche (100835614), Liz Franklin (2119516200)",Paper Over Board,"Everyone loves a one-pan wonder, and the dishes in this book will save you time and washing up whilst providing delicious dishes for meat eaters an...","","Non-Fiction, Ryland Peters & Small"
2,194053111,"=""9781788794725""",Fondue & Raclette,Louise Pickford (2119510684),Paper Over Board,"For ultimate winter indulgence, why not try a fondue! Indulge in fun retro food with a modern twist with this collection of delicious recipes creat...","","Non-Fiction, Ryland Peters & Small"
3,192339423,"=""9781507219454""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),Paper Over Board,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
"",192339423,"=""9781507219461""",Unofficial Sims Cookbook,Taylor O’Halloran (192339387),eBook,"Learn how to make all the meals you’ve seen your Sims devour with The Unofficial Sims Cookbook.Sure, you’ve honed your Sims’ cooking skills, but ho...","","Non-Fiction, Adams Media"
4,194052846,"=""9781788794664""",Grazing & Feasting Boards,Theo A. Michaels (154776742),Paper Over Board,"Impress and excite family and friends with 50 bold ideas for beautifully presented sharers from MasterChef UK’s Theo Michaels, including cheese, ch...","","Non-Fiction, Ryland Peters & Small"
5,186793994,"=""9781647225230""",Rick and Morty: The Official Cookbook,"Insight Editions (2089862421), August Craig (190313140), James Asmus (190313330)",Hardcover,"Embark on an interdimensional culinary journey with Rick and Morty: The Official Cookbook, the ultimate collection of recipes inspired by the hit t...","","Non-Fiction, Insight Editions"
6,188556027,"=""9781623718169""",Palestine on a Plate,Joudie Kalla (188552344),Trade Paperback,A beautifully photographed culinary and cultural tour of Palestine.   “Joudie Kalla is an exceptionally talented chef with a deep understanding of ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188556027,"=""9781566560696""",Palestine on a Plate,Joudie Kalla (188552344),Hardcover,Palestinian food is not just found on the streets of the Old City of Jerusalem with the ka’ak (sesame) bread sellers and stalls selling za’atar chi...,"","Non-Fiction, Interlink Publishing Group Inc"
7,194052889,"=""9781788794671""",Two's Company: Simple,Orlando Murrin (183862809),Paper Over Board,“We’re all looking for quick routes to great dishes and Orlando Murrin does it so well in this beautiful cookbook.” Tom Kerridge “Two’s Company is ...,"","Non-Fiction, Ryland Peters & Small"
8,184583408,"=""9781982186289""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),Paper Over Board,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non-Fiction, Pocket Books/Star Trek"
"",184583408,"=""9781982186296""",Star Trek Cookbook,Chelsea Monroe-Cassel (184583111),eBook,"Learn how to make meals that are out of this world with this indispensable guide to the food of the stars! Perfect for every fan, this updated edit...","","Non-Fiction, Pocket Books/Star Trek"
9,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
10,190752860,"=""9781667200811""",Brothers Grimm Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,This delicious collection of more than 50 recipes is inspired by the Brothers Grimm’s fairy tales.The fairy tales of the Brothers Grimm are full of...,"","Fiction, Thunder Bay Press"
11,191923058,"=""9781623718534""",Forever Beirut,Barbara Abdeni Massaad (191923096),Hardcover,A new cookbook from the bestselling author of Soup for Syria to support the Lebanese Food Bank and help families in dire need of food after the dev...,"","Non-Fiction, Interlink Publishing Group Inc"
12,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non-Fiction, Ryland Peters & Small"
13,190577731,"=""9781647225476""",Avengers Campus: The Official Cookbook,"Jenn Fujikawa (192098703), Marc Sumerak (2098350145)",Hardcover,"Take home the incredible cuisine of Avengers Campus, and prepare a meal fit for a super hero with this fun cookbook! Cassie and Scott Lang (better ...","","Non-Fiction, Insight Editions"
14,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non-Fiction, Ryland Peters & Small"
15,190407741,"=""9781788794398""",Levantine Table,Ghillie Basan (2119510125),Paper Over Board,"A collection of recipes inspired by the vibrant and diverse culture of the Levant, the region of the Middle East that stretches along the shores of...","","Non-Fiction, Ryland Peters & Small"
16,189764455,"=""9781645179429""",Our Family Recipes,Editors of Thunder Bay Press (145527654),Hardcover,This keepsake recipe binder will store the recipes and memories that will be cherished by your family for generations.Family recipes are much more ...,"","Non-Fiction, Thunder Bay Press"
