Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100438066,"=""9781591432593""",Wars of the Anunnaki,Chris H. Hardy (460365833),Trade Paperback,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438066,"=""9781591432609""",Wars of the Anunnaki,Chris H. Hardy (460365833),eBook,"Examines the Anunnaki gods’ evolving relationships with humanity, their power struggles, and the details of their nuclear war on Earth• Analyzes th...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100443363,"=""9781594773815""",Sacred Network,Chris H. Hardy (460365833),Trade Paperback,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443363,"=""9781594777868""",Sacred Network,Chris H. Hardy (460365833),eBook,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non-Fiction, Inner Traditions/Bear & Company"
