Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894770,"=""9781804173374""",Moby Dick,Herman Melville (173894806),Hardcover,The great work of literature epitomising the fierce determination of the American spirit. A splendid new edition.American writer Herman Melville wr...,"","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787556928""",Moby Dick,Herman Melville (173894806),Hardcover,"American writer Herman Melville wrote Moby Dick in 1851 but it took decades before finally it was regarded as a great American novel, and worthy of...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787557901""",Moby Dick,Herman Melville (173894806),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,172277160,"=""9781681778488""",Moby Dick,Herman Melville (172277194),Hardcover,"Perhaps the greatest of all American novels, Moby Dick is newly presented with sixty inspiring full-page illustrations that bring fresh life and em...","","Fiction, Pegasus Books"
"",172277160,"=""9781681779133""",Moby Dick,Herman Melville (172277194),eBook,"Every reader knows the obsessive story of Captain Ahab and the famous white whale. Moby Dick is the great American novel, a monument of literature....","","Fiction, Pegasus Books"
3,2117877104,"=""9781625584595""",Moby Dick,Herman Melville (2117854413),eBook,"""Call me Ishmael,"" Moby Dick begins, in one of the most recognizable opening lines in Western literature. The name has come to symbolize orphans, e...","","Fiction, Start Publishing LLC"
4,1427027,"=""9781416523727""","Billy Budd, Sailor",Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427027,"=""9781416584681""","Billy Budd, Sailor",Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1427018,"=""9780671028350""",Moby-Dick,Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427018,"=""9781439117200""",Moby-Dick,Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
