Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217989370,"=""9781524893712""",Piñata Smashlings: The OFFICIAL Smashlings Collector's Guide,Piñata Smashlings (217989413),Trade Paperback,"Party with the Piñata Smashlings in this totally awesome, full-color, and 100% OFFICIAL collector's handbook, a must-have for every Smashlings fan!...","","Non fiction, Andrews McMeel Publishing"
2,212466367,"=""9781524889623""",Po's Guide to Being Zen,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! In this full-color activity book narrated by the Dragon Warrior himself, readers will learn ...","","Non fiction, Andrews McMeel Publishing"
3,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
4,205585286,"=""9781524885809""",Bracketivity DreamWorks,June Day (205585327),Trade Paperback,"Join Shrek, Toothless, Puss In Boots, Poppy, and more of your favorite DreamWorks characters in this super-awesome Bracketivity book! Fill out brac...","","Non fiction, Andrews McMeel Publishing"
5,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
6,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
7,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
8,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
9,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non fiction, little bee books"
10,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
