Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64623908,"=""9781421524474""","Whistle!, Vol. 24",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
2,61982651,"=""9781421524467""","Whistle!, Vol. 23",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
3,49050840,"=""9781421524450""","Whistle!, Vol. 22",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
4,47632873,"=""9781421516561""","Whistle!, Vol. 21",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
5,47021472,"=""9781421511115""","Whistle!, Vol. 20",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
6,46378506,"=""9781421511108""","Whistle!, Vol. 19",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
7,45251525,"=""9781421511092""","Whistle!, Vol. 18",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
8,44495050,"=""9781421511085""","Whistle!, Vol. 17",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
9,42233561,"=""9781421511078""","Whistle!, Vol. 16",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
10,39654853,"=""9781421506890""","Whistle!, Vol. 15",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
11,39544990,"=""9781421506883""","Whistle!, Vol. 14",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
12,37240709,"=""9781421506876""","Whistle!, Vol. 13",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
13,37242546,"=""9781421506869""","Whistle!, Vol. 12",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
14,36252347,"=""9781421506852""","Whistle!, Vol. 11",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
15,36252364,"=""9781421503400""","Whistle!, Vol. 10",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
16,35736572,"=""9781421502069""","Whistle!, Vol. 9",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
17,35202535,"=""9781421500683""","Whistle!, Vol. 8",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
18,34766491,"=""9781591169734""","Whistle!, Vol. 7",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
19,30466126,"=""9781591168362""","Whistle!, Vol. 6",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
20,30465966,"=""9781591167891""","Whistle!, Vol. 5",Daisuke Higuchi (29464758),Trade Paperback,"Everybody has a dream, and for Shô Kazamatsuri, that dream is simple: he wants to be the best soccer player he can possibly be. He's the spirited l...","","Non-Fiction, VIZ Media LLC"
