Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
2,1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
3,44492998,"=""9781416949244""",Where Are Baby's Easter Eggs?,Karen Katz (1706521),Board Book,"Little ones will love lifting the large, sturdy flaps in this sweet, irresistible board book to find Baby's Easter eggs from Karen Katz.Where could...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
4,31050663,"=""9781416909712""",Where Is Baby's Valentine?,Karen Katz (1706521),Board Book,"Baby made a valentine for Mommy. Where could it be? Is it behind the lamp? No, those are pretty, sparkly flowers! It's a shiny, glittering delight ...","","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
5,31050596,"=""9781416909705""",Where Is Baby's Pumpkin?,Karen Katz (1706521),Board Book,"In Karen Katz's distinctive style, an adorable baby searches throughout the house for her pumpkin.In Karen Katz's distinctive style, an adorable ba...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
