Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
2,219716270,"=""9780789344731""",Bob's Burgers 2025 Wall Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series Bob's Burgers 2025 Wall Calendar, showcases the entire Belcher family in their best m...","","Non fiction, Rizzoli Universe"
3,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non fiction, Rizzoli Universe"
4,219717307,"=""9780789344939""",Star Trek Ships of the Line 2025 Wall Calendar,CBS (507305077),Calendar,The officially licensed Star Trek™ Ships of The Line 2025 Wall Calendar horizontally formatted calendar is dedicated to showcasing spectacular imag...,"","Non fiction, Rizzoli Universe"
5,219717842,"=""9780789344991""",Simpsons 2025 Wall Calendar,Matt Groening (171586725),Calendar,"A celebration of America’s favorite cartoon family, animate your walls with The Simpsons™ 2025 Wall Calendar, featuring full-color photos of the mu...","","Non fiction, Rizzoli Universe"
6,219717266,"=""9780789344908""",Star Trek 2025 Wall Calendar,CBS (507305077),Calendar,"From the ""#1 cult television series of all time"" (TV Guide), the officially licensed Star Trek™ 2025 Wall Calendar: The Original Series features fu...","","Non fiction, Rizzoli Universe"
7,219716483,"=""9780789344809""",Futurama 2025 Wall Calendar,Matt Groening (171586725),Calendar,"Party like its 2999 with the crew of Planet Express and the Futurama™ 2025 Wall Calendar, featuring full-color photos of the cult classic televisio...","","Non fiction, Rizzoli Universe"
8,193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster"
9,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non fiction, Indigo River Publishing"
10,183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
"",183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non fiction, Atria Books"
11,187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
12,179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
"",179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Gallery Books"
13,181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
14,188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
"",188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
15,186885381,"=""9781681889047""",Downton Abbey: A New Era,Emma Marriott (192700869),Fixed Layout eBook,The worldwide phenomenon and multi-award winning Downton Abbey returns to the big screen with a movie sequel starring the Crawley family and their ...,"","Non fiction, Weldon Owen"
"",186885381,"=""9781681888217""",Downton Abbey: A New Era,Emma Marriott (192700869),Hardcover,"A perfect gift for Downton Abbey fans, the official film companion provides a unique, behind-the-scenes look at the art and making of the sequel to...","","Non fiction, Weldon Owen"
16,180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Gallery Books"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Gallery Books"
17,170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
"",170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster"
