Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400389837,"=""9781421542416""",Pokémon Diamond and Pearl Adventure! Box Set,Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Awesome adventures inspired by the best-selling Pokémon X and...","","Fiction, VIZ Media"
2,47504067,"=""9781421523156""","Naruto: Chapter Book, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
3,47504085,"=""9781421523286""","Legend of Zelda, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
4,47504051,"=""9781421522142""","Naruto: Chapter Book, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
5,47504064,"=""9781421523149""","Naruto: Chapter Book, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
6,47504045,"=""9781421520568""","Naruto: Chapter Book, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
7,47504082,"=""9781421523279""","Legend of Zelda, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
8,47504048,"=""9781421522135""","Naruto: Chapter Book, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
9,47226642,"=""9781421522876""","Pokémon Diamond and Pearl Adventure!, Vol. 2",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
10,47021844,"=""9781421522883""",Pokémon Ranger and the Temple of the Sea,Makoto Mizobuchi (50067588),Trade Paperback,"It all started with a legend passed down from the People of the Water...Somewhere in this world, there is a temple created by the People of the Wat...","","Fiction, VIZ Media"
11,47021847,"=""9781421522890""",Pokémon: The Rise of Darkrai,Ryo Takamisaki (30492345),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Somewhere Between Space and Time...A Legend Is Born.Ash may think he's seen ...,"","Fiction, VIZ Media"
12,47226637,"=""9781421522869""","Pokémon Diamond and Pearl Adventure!, Vol. 1",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
