Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
3,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
4,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
5,185029534,"=""9781649741400""",Manhattan Transfer,John Dos Passos (185029570),eBook,John Dos Passos’ ground breaking novel Manhattan Transfer is a landmark literary achievement. The book attacks the consumerism and social indiffere...,"","Fiction, Start Publishing LLC"
6,185030045,"=""9781649741110""",Fifth Wheel,Olive Higgins Prouty (185029862),eBook,"Olive Higgins Prouty the author of Stella Dallas and Now, Voyager brings you the sequel to her wonderfully delightful novel Bobbie: General Manager...","","Fiction, Start Publishing LLC"
7,185030228,"=""9781649741424""",Porgy,DuBose Heyward (185030264),eBook,"The novel tells the story of Porgy, a crippled street beggar living in the black tenements of Charleston, South Carolina, in the 1920s. We follow h...","","Fiction, Start Publishing LLC"
8,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
9,185030302,"=""9781649741479""",Rasp,Philip MacDonald (185030338),eBook,"The Rasp introduces the world to the amazing Anthony Gethryn, an ex-secret service agent, and occasional newspaper correspondent. He is assigned to...","","Fiction, Start Publishing LLC"
10,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
11,185030487,"=""9781649741189""",Stella Dallas,Olive Higgins Prouty (185029862),eBook,Stella Dallas a pretty working class girl decides she wants more out of life than drudgery and work. She sets her sights on marry rich and she mana...,"","Fiction, Start Publishing LLC"
12,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
13,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
14,185029680,"=""9781649741257""",Mrs. Dalloway,Virginia Woolf (171431852),eBook,Mrs. Dalloway is Virginia Woolf’s best known novel. This landmark novel is a masterpiece. While the book seems to take place in a single day in the...,"",Start Publishing LLC
15,185030741,"=""9781649741417""",No More Parades,Ford Madox Madox Ford (185030777),eBook,"No More Parades is the second book in Ford Madox Ford’s landmark No More Parades series. It sets forth the maddening chaos that is war, from the me...","","Fiction, Start Publishing LLC"
16,185029387,"=""9781649741271""",Leave it to Psmith,P.G. Wodehouse (185029423),eBook,"Freddie Threepwood and his uncle are in difficulties. Freddie wants a thousand pounds to start a bookmaker’s business and to marry Eve, while his u...","","Fiction, Start Publishing LLC"
17,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
18,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
19,175302380,"=""9781952438622""",Precious Bane,Mary Webb (175302415),eBook,"This is the story of us all at Sarn, of Mother and Gideon and me, and Jancis, and Wizard Beguildy, and the two or three other folk that lived in th...","","Fiction, Start Publishing LLC"
20,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
