Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877130,"=""9781625589682""",Much Ado About Nothing,William Shakespeare (2117843534),eBook,"""Much Ado About Nothing"" is the story of Leonato, an Italian nobleman, his daughter, Hero, and his niece, Beatrice. Following a war Leonato welcome...","","Non-Fiction, Start Publishing LLC"
2,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non-Fiction, Start Publishing LLC"
3,2117843521,"=""9781625589613""",Twelfth Night,William Shakespeare (2117843534),eBook,"A delightfully comic tale of mistaken identities revolves around the physical likeness between Sebastian and his twin sister Viola, each of whom, w...","","Non-Fiction, Start Publishing LLC"
4,2117849954,"=""9781625589514""",Hamlet,William Shakespeare (2117843534),eBook,"In this quintessential Shakespearean drama, Hamlet's halting pursuit of revenge for his father's death unfolds in a series of highly charged confro...","","Non-Fiction, Start Publishing LLC"
5,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non-Fiction, Start Publishing LLC"
6,2117867464,"=""9781625589521""",Romeo and Juliet,William Shakespeare (2117843534),eBook,"Romeo and Juliet is a tragedy written early in the career of playwright William Shakespeare about two young ""star-cross'd lovers"" whose deaths ulti...","","Fiction, Start Publishing LLC"
7,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non-Fiction, Start Publishing LLC"
8,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non-Fiction, Start Publishing LLC"
9,2117850557,"=""9781625589620""",Tempest,William Shakespeare (2117843534),eBook,"The Tempest is a play by William Shakespeare, believed to have been written in 1610-11, and thought by many critics to be the last play that Shakes...","","Non-Fiction, Start Publishing LLC"
10,2117869817,"=""9781625589507""",Merchant of Venice,William Shakespeare (2117843534),eBook,"""The Merchant of Venice"" is the story of Antonio, the drama's title character, and his friend Bassanio. Bassanio is in need of money so that he may...","","Non-Fiction, Start Publishing LLC"
11,2117848297,"=""9781625589637""",Taming of the Shrew,William Shakespeare (2117843534),eBook,A raving misanthrope is transformed into a model of wifely deportment — but not without a struggle. Fast-paced dialogue and earthy humor contribute...,"","Non-Fiction, Start Publishing LLC"
12,2117869439,"=""9781625589668""",As You Like It,William Shakespeare (2117843534),eBook,"When forbidden romance enters their lives, a pair of noblewomen assume disguises and flee to the Forest of Arden, where they encounter a magical wo...","","Non-Fiction, Start Publishing LLC"
