Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167411026,"=""9781534465695""",Girl from Shadow Springs,Ellie Cypher (167410838),Hardcover,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465701""",Girl from Shadow Springs,Ellie Cypher (167410838),Trade Paperback,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465718""",Girl from Shadow Springs,Ellie Cypher (167410838),eBook,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non-Fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
2,157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,575562880,"=""9781481472142""",Dealing in Dreams,Lilliam Rivera (575560913),Hardcover,The Outsiders meets Mad Max: Fury Road in this fast-paced dystopian novel about sisterhood and the cruel choices people are forced to make in order...,"","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",575562880,"=""9781481472159""",Dealing in Dreams,Lilliam Rivera (575560913),Trade Paperback,"“A novel exploration of societal roles, gender, and equality.” —School Library Journal (starred review) The Outsiders meets Mad Max: Fury Road in t...","","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",575562880,"=""9781481472166""",Dealing in Dreams,Lilliam Rivera (575560913),eBook,"“A novel exploration of societal roles, gender, and equality.” —School Library Journal (starred review) The Outsiders meets Mad Max: Fury Road in t...","","Action & Adventure, African-American, Hispanic, Romantic, Science-Fiction, Social Situations, Suspense, Urban Fantasy, Non-Fiction, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
5,170647776,"=""9781481438193""",Stranded,Melinda Braun (480386921),Hardcover,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438209""",Stranded,Melinda Braun (480386921),Trade Paperback,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",170647776,"=""9781481438216""",Stranded,Melinda Braun (480386921),eBook,"In the tradition of 127 Hours and The Edge, a fascinating and suspenseful novel about a group of teens battling for their lives against the most vi...","","Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,454308020,"=""9781481424387""",Michael Vey 4,Richard Paul Evans (706373),Hardcover,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the #1 New York Ti...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424394""",Michael Vey 4,Richard Paul Evans (706373),Trade Paperback,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",454308020,"=""9781481424400""",Michael Vey 4,Richard Paul Evans (706373),eBook,Michael and his friends must rescue a child prodigy as the thrilling action continues in this electrifying fourth installment of the New York Times...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
7,425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non-Fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
8,406875271,"=""9781442475113""",Michael Vey 3,Richard Paul Evans (706373),Hardcover,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475120""",Michael Vey 3,Richard Paul Evans (706373),Trade Paperback,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",406875271,"=""9781442475137""",Michael Vey 3,Richard Paul Evans (706373),eBook,"The hair-raising action continues for Michael Vey in this charged third installment of the #1 New York Times bestselling series.Michael, Taylor, Os...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
9,84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
