Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222433195,"=""9781637588086""",Chocolate Covered Money,Brad Yater (222433234),eBook,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
"",222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
2,227846109,"=""9781954676794""","Tatuajes, No Marcas",Clint White (194593803),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Indigo River Publishing"
3,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non-Fiction, Indigo River Publishing"
4,200144061,"=""9781476764962""",Status Revolution,Chuck Thompson (77050487),eBook,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781476764955""",Status Revolution,Chuck Thompson (77050487),Trade Paperback,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781797156378""",Status Revolution,Chuck Thompson (77050487),Audio Download,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
5,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non-Fiction, Ulysses Press"
6,210275911,"=""9781637632130""",Ultimate Customer Experience,Scott McKain (150822313),eBook,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non-Fiction, Forefront Books"
"",210275911,"=""9781637632123""",Ultimate Customer Experience,Scott McKain (150822313),Hardcover,"In The Ultimate Customer Experience, Scott McKain, award-winning speaker and author, reveals the five steps for connecting with customers in today’...","","Non-Fiction, Forefront Books"
7,193685747,"=""9781637630921""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",eBook,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non-Fiction, Forefront Books"
