Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Little Simon"
2,38479637,"=""9781416928355""",Blue Goose,Nancy Tafuri (23141091),Board Book,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",38479637,"=""9781416928348""",Blue Goose,Nancy Tafuri (23141091),Hardcover,"When Farmer Gray takes a trip, Blue Goose, Red Hen, Yellow Chick and White Duck decide to paint their black-and-white farm. Red Hen paints the barn...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",38479637,"=""9781442444560""",Blue Goose,Nancy Tafuri (23141091),Enhanced eBook,"When Farmer Gray goes away, Blue Goose, Red Hen, Yellow Chick, and White Duck decide to paint their black and white barnyard. Red Hen paints the ba...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
3,1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
4,1565284,"=""9781416902720""",Bear Snores On,Karma Wilson (20539052),Board Book,Bear's cave fills with animal friends as he sleeps in this classic book from New York Times bestselling team of Karma Wilson and Jane Chapman.In a ...,Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",1565284,"=""9780689831874""",Bear Snores On,Karma Wilson (20539052),Hardcover,"One by one, a whole host of different animals and birds find their way out of the cold and into Bear's cave to warm up. But even after the tea has ...",Character Picture Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
