Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62802589,"=""9781471135804""",Kylie,Sean Smith (62677107),Hardcover,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",62802589,"=""9781471135811""",Kylie,Sean Smith (62677107),Paperback,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
2,404380420,"=""9781471102219""",Gary,Sean Smith (62677107),Hardcover,"Top celebrity biographer Sean Smith tells the story of national treasure Gary Barlow, one of the UK's greatest songwriters and musicians. Throughou...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,81976473,"=""9781849830621""",Tulisa,Sean Smith (62677107),Paperback,Tulisa Contostavlos is the most remarkable new star in the country today. She was an eleven-year-old schoolgirl when her Uncle Byron offered her £2...,"","Non fiction, Simon & Schuster UK"
"",81976473,"=""9781847378729""",Tulisa,Sean Smith (62677107),Paperback,Tulisa Contostavlos is the most remarkable new star in the country today. She was an eleven-year-old schoolgirl when her Uncle Byron offered her £2...,"","Non fiction, Simon & Schuster UK"
4,404380412,"=""9781471102172""",Alesha,Sean Smith (62677107),Hardcover,"Alesha Dixon has one of the most incredible stories of any star, yet she remains an enigma. Behind the fabulous smile and signature laugh is a priv...","","Non fiction, Simon & Schuster UK"
5,72947665,"=""9781849830638""",Kate,Sean Smith (62677107),Paperback,"Kate, as the whole world knows her, is living the dream of every little girl by winning the heart of a prince and becoming a Princess. But what is ...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster UK"
6,81978039,"=""9781621452973""",Kate: Unauthorised,Sean Smith (62677107),Trade Paperback,"Kate, as the whole world knows her, is living the dream of every little girl by winning the heart of a prince and becoming a Princess. But what is ...",Biography: royalty,"Non fiction, Simon & Schuster UK"
7,22565848,"=""9781849831000""",Robbie,Sean Smith (62677107),Paperback,Robert Peter Williams was a sixteen-year-old selling double glazing when he auditioned for a new boy band which became Take That. Twenty years late...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,62677026,"=""9781847393166""",Victoria,Sean Smith (62677107),Paperback,"Fashion icon, businesswoman, wife of an internationally-renowned footballer and, of course, member of one of the most successful pop acts in Britis...","Biography: general, Biography/Autobiography","Pop Culture, Non fiction, Simon & Schuster UK"
9,29591645,"=""9781416507734""",Justin,Sean Smith (62677107),Trade Paperback,"""My name is Justin. I guess I should go ahead and tell you I sing.""  -- Justin Timberlake at age eleven  The meteoric rise of Justin Timberlake fro...","",Gallery Books
