Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186924534,"=""9781665912839""",Angelina at the Fair,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",186924534,"=""9781665912846""",Angelina at the Fair,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina Ballerina has to babysit her cousin during a trip to the fair in this beautiful, refreshed hardcover edition of the classic bestselling pi...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Little Simon"
2,2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
4,145976323,"=""9781481430005""",Forget-Me-Not Lake,Poppy Green (465142034),Hardcover,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481429993""",Forget-Me-Not Lake,Poppy Green (465142034),Trade Paperback,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430029""",Forget-Me-Not Lake,Poppy Green (465142034),eBook,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
5,145973586,"=""9781481428330""",New Friend,Poppy Green (465142034),Hardcover,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428323""",New Friend,Poppy Green (465142034),Trade Paperback,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145973586,"=""9781481428347""",New Friend,Poppy Green (465142034),eBook,"In this first of a charming series about a little mouse and her forest friends, Sophie Mouse must convince her classmates—and herself—that a new st...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
6,408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
