Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
2,212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
"",212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Adams Media"
3,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non fiction, Ulysses Press"
4,201449829,"=""9781627783309""",Little Book of Sex Facts,Sadie Cayman (201449866),Trade Paperback,"Show off your sexpertise with this little book of titillating truths. Having sex is great, and learning about it is too! Discover everything you wi...","","Non fiction, Start Publishing LLC"
5,206203402,"=""9781912983766""",50 Ways to Stay Warm,Alexandra Parsons (2119518897),Paper Over Board,"These 50 excellent–and sometimes off-the-wall–tips will help you stay warm, indoors and out.When the temperature drops and fuel prices are going th...","","Non fiction, Ryland Peters & Small"
6,203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
"",203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
7,190172279,"=""9781667200538""",Strange USA,Editors of Portable Press (145527582),Trade Paperback,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
"",190172279,"=""9781667201153""",Strange USA,Editors of Portable Press (145527582),eBook,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
8,192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non fiction, Portable Press"
"",192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non fiction, Portable Press"
9,146337495,"=""9781912983599""",Weed All About It,Danny Mallo (2119509831),Paper Over Board,"Everything you need to know about growing your own cannabis, recipes for marijuana munchies, and a step-by-step guide for 20 innovative ways to rol...","","Non fiction, Ryland Peters & Small"
10,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non fiction, Ulysses Press"
11,169103506,"=""9781646043477""","F*ck You, I'm Italian",Tony DiGerolamo (169103543),Trade Paperback,"An entertaining, page-turning overview of Italian-American history and cultureFrom ancient Rome to modern America, we Italians have always been the...","","Non fiction, Ulysses Press"
12,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non fiction, Andrews McMeel Publishing"
13,182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
14,181132981,"=""9781646041930""",How Pi Can Save Your Life,Chris Waring (181133075),Trade Paperback,"Discover how you can guard a priceless painting in the Louvre, pilot a space shuttle back to Earth, and survive other ridiculous-yet-possible scena...","","Non fiction, Ulysses Press"
15,176364921,"=""9781839037542""",You Never Told Me That!,IglooBooks (100888866),Hardcover,"Are you the best cook, or is it your roommate? Would you or your best friend be the one to survive the zombie apocalypse? Is your sibling more like...","","Non fiction, Igloo Books"
