Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
2,141015200,"=""9781645171348""",How to Fight a Bear...and Win,Bathroom Readers' Institute (145527583),Trade Paperback,"From the world leader in fascinating facts and amusing true stories comes a book about how to feed, clothe, and protect yourself in the wilderness…...","","Non fiction, Portable Press"
3,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
4,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
5,169114593,"=""9781612439327""","Spiders, Clowns and Great Mole Rats",Andrew Thompson (169090320),Trade Paperback,"Be Afraid, Be Very Afraid!It is human nature to be curious about things that scare us--that’s why we love scary movies and true crime podcasts. But...","","Non fiction, Ulysses Press"
6,150626092,"=""9781982110833""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),Trade Paperback,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
"",150626092,"=""9781982110840""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),eBook,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
7,169120615,"=""9781612438962""",Subtle Art of Fart Remarks,Bree Kingwind (169120652),Hardcover,"Discover the funniest, most hilarious things to say to cut through the embarrassment of cutting the cheese with this guide to the perfect remarks t...","","Non fiction, Ulysses Press"
8,151786234,"=""9781911026839""",Loo-niversity,Nathan Joyce (151786272),Paper Over Board,"50 key lessons explained in the time it takes to use the toilet. Let’s face it, we’ve all got a few gaps in our knowledge that we’d like to fill—th...","","Non fiction, Ryland Peters & Small"
9,147528376,"=""9781911026679""",Beer,"",Paper Over Board,"An epic collection of beer-related trivia for beer barons and lager lovers.An epic collection of beer-related trivia for hop heads, barflies, and l...","","Non fiction, Ryland Peters & Small"
10,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non fiction, Portable Press"
11,100674419,"=""9781681883014""",Edumacation Book,Andy McElfresh (100778538),Trade Paperback,Edumacation podcast co-host Andy McElfresh leads readers on an expedition to the most bizarre and extraordinary outskirts of scientific discovery! ...,"","Non fiction, Weldon Owen"
12,169114780,"=""9781612437996""",Why Does Bright Light Make You Sneeze?,Andrew Thompson (169090320),Trade Paperback,Uncover the fascinating origins and answers to some of life's most enduring mysteries in this highly entertaining triva book for adults from bestse...,"","Non fiction, Ulysses Press"
