Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,222583850,"=""9781668072134""",Click,Jake Knapp (524916652),eBook,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",222583850,"=""9781668072110""",Click,Jake Knapp (524916652),Hardcover,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",222583850,"=""9781668116579""",Click,Jake Knapp (524916652),Audio Download,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,219097774,"=""9781668062883""",Better Ending,James Thomson (219097630),eBook,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668062869""",Better Ending,James Thomson (219097630),Hardcover,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",219097774,"=""9781668111116""",Better Ending,James Thomson (219097630),Audio Download,"For fans of We Keep the Dead Close and The Night of the Gun, a propulsive and moving memoir about a brother’s decades-long investigation into the c...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,204026974,"=""9781668030943""",Last Manager,John W. Miller (204026928),eBook,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",204026974,"=""9781668030929""",Last Manager,John W. Miller (204026928),Hardcover,“Baseball books don’t get any better than this...Earl Weaver has at last been given his due.” —George F. Will The first major biography of legendar...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,213966837,"=""9781668051740""",Manor of Dreams,Christina Li (213966675),eBook,Mexican Gothic meets Everything I Never Told You in Christina Li’s haunting novel about the secrets that lie in wait in the crumbling mansion of a ...,"","Fiction, Avid Reader Press / Simon & Schuster"
