Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168633850,"=""9781982144449""",Wires of War,Jacob Helberg (168633371),Trade Paperback,"From the former news policy lead at Google, an “informative and often harrowing wake-up call” (Publishers Weekly) that explains the high-stakes glo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168633850,"=""9781797132723""",Wires of War,Jacob Helberg (168633371),Audio Download,"From the former news policy lead at Google, an “informative and often harrowing wake-up call” (Publishers Weekly) that explains the high-stakes glo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168633850,"=""9781982144456""",Wires of War,Jacob Helberg (168633371),eBook,"From the former news policy lead at Google, an “informative and often harrowing wake-up call” (Publishers Weekly) that explains the high-stakes glo...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,100827242,"=""9781501190414""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Trade Paperback,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190407""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Hardcover,"To mark its 100-year anniversary, the American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman to bring...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
