Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
3,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
4,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
5,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
6,187536621,"=""9780794449247""",LEGO DC Super Heroes: Gotham City’s New Defender,AMEET Publishing (176893643),Trade Paperback,Batgirl(TM) is ready to save Gotham City(TM) in this super LEGO(R) activity book! With tons of activities and everything you need to build your own...,"","Fiction, Printers Row"
7,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
8,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
9,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
10,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
11,178271004,"=""9780794448080""",LEGO Harry Potter: Let's Play Quidditch!,AMEET Publishing (176893643),Trade Paperback,Go on a bewitching adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO(R) Cedr...,"","Fiction, Printers Row"
12,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
13,177361473,"=""9780794447526""",LEGO Batman: Adventures in Gotham City,AMEET Publishing (176893643),Trade Paperback,Dive into the DC universe with this LEGO(R) Batman(TM) activity book with everything you need to build your own Batman(TM) minifigure!Join Batman(T...,"","Fiction, Printers Row"
14,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
15,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
