Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,42535883,"=""9781416938668""",Rain Forests,Richard C. Vogt (45792625),Paper Over Board,"Discover Rain Forests   INsiders brings rain forests to life, with the most up-to-date information and state-of-the-art 3-D illustrations that prac...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
6,42535609,"=""9781416938651""",Inventions,Glenn Murphy (45792535),Paper Over Board," Inventions Over Time    INsiders brings inventions to life, with the most up-to-date information and state-of-the-art 3-D illustrations that pract...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
7,42536209,"=""9781416938675""",Sharks,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board," Get Immersed in Sharks    INsiders brings sharks and their relatives to life, with the most up-to-date information and state-of-the-art 3-D illust...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
8,42536540,"=""9781416938682""",Insects & Spiders,Noel Tait (45792569),Paper Over Board," Insects and Spiders Up Close    INsiders brings insects and spiders to life, with the most up-to-date information and state-of-the-art 3-D illustr...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
9,45667630,"=""9781416955580""",Atlas of the Universe,Mark A. Garlick (46060094),Hardcover,"Inside this remarkable guide to outer space, you'll find everything from detailed planetary topography to the most current facts and figures about ...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
10,42534828,"=""9781416938613""",Human Body,Linda Calabresi (44338928),Paper Over Board,"Unlike any reference series before, the Insiders books deliver a visually stunning presentation that takes readers inside the action. Utilizing sta...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
11,42535210,"=""9781416938637""",Predators,"John Seidensticker (44339010), Susan Lumpkin (44339047)",Paper Over Board,"Track Down Predators   INsiders brings predators to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practica...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
12,42535236,"=""9781416938644""",Knights & Castles,Philip Dixon (44339168),Paper Over Board,"INsiders brings knights &amp; castles to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically leap of...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
13,42534937,"=""9781416938620""",Volcanoes & Earthquakes,Ken Rubin (44339128),Paper Over Board,"INsiders brings volcanoes &amp; earthquakes to life, with the most up-to-date information and state-of-the-art 3-D illustrations that practically l...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
14,41744047,"=""9781416938576""",Dinosaurs,John Long (2513),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
15,41744112,"=""9781416938590""",Oceans,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
16,41744232,"=""9781416938606""",Space,Alan Dyer (1657705),Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
