Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213286873,"=""9798888451007""",Saying Inshallah With Chutzpah,Jessica Keith (213286910),Trade Paperback,"From floundering to navigating, this gefilte-fish-out-of-water story follows the unorthodox path of a Jewish woman working for a Muslim government....","","Non-Fiction, Post Hill Press"
2,189275740,"=""9781623717742""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
"",189275740,"=""9781566562980""",Anti-Semitism (Interlink Illustrated Histories),Roberto Finzi (189275777),Trade Paperback,"For more than a thousand years the Jews have been objects of prejudice, hatred, bloody persecutions and massacres. Even today, despite the horrors ...","","Non-Fiction, Interlink Publishing Group Inc"
3,46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non-Fiction, Simon & Schuster"
"",46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non-Fiction, Simon & Schuster"
4,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
5,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
6,1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non-Fiction, Atria Books"
7,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non-Fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non-Fiction, Scribner"
8,404103914,"=""9781449421069""",Hot Mamalah,Lisa Alcalay Klug (403855180),Trade Paperback,Hot Mamalah: The Ultimate Guide for Every Woman of the Tribe -- the much anticipated companion to the bestselling NationalJewish Book Award Finalis...,"",Andrews McMeel Publishing
9,1706019,"=""9781451636529""",Around Sarah's Table,"Rivka Zakutinsky (1888693), Yaffa Leba Gottlieb (1888692)",Trade Paperback,"In the tradition of Amy Tan's The Joy Luck Club and Holy Days by Lis Harris, Rivka Zakutinsky and Yaffa Leba Gottlieb show the inner workings of a ...",Religion & beliefs,"Non-Fiction, Free Press"
10,155769,"=""9781451662405""",Heritage,Abba Eban (7685),Trade Paperback,"A magnificently illustrated, superbly written history and the companion volume to the award-winning PBS television series Heritage, narrated by Abb...","",Simon & Schuster
11,16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
"",16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
12,263,"=""9781416561378""",Judaism,"",Trade Paperback,"The first edition of this book, published in 1961, was a classic overview of the Jewish religion. Arthur Hertzberg combined a superbly chosen antho...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Simon & Schuster"
13,651285,"=""9781416536024""",Being Jewish,Ari L. Goldman (1922470),Trade Paperback,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",651285,"=""9780743213264""",Being Jewish,Ari L. Goldman (1922470),eBook,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
14,1426379,"=""9781416578000""",Jew Vs Jew,Samuel G. Freedman (1426409),Trade Paperback,"At a time when American Jews should feel more secure and cohesive than ever, civil war is tearing apart their community. Congregations, neighborhoo...",Religion & beliefs,"African-American, Black History Month, Football, Non-Fiction, Simon & Schuster"
15,5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
"",5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
16,38795796,"=""9780740763762""",Yiddishe Mamas,Marnie Winston-Macauley (18321271),Trade Paperback,"The Jewish mother feels her job isn't done even after death. You're never too dead to be a Jewish mother."" --Mallory Lewis, daughter of Shari Lewis...","",Andrews McMeel Publishing
17,36216805,"=""9780743291316""",Kidnapped,Leszli Kalli (36216887),Trade Paperback," ""It all happened so fast that even now, a month later, I still have trouble believing it, and I have to tell myself over and over again: Leszli, y...","Biography: general, Modern & contemporary fiction (post c 1945), Biography/Autobiography","Hispanic, International, Non-Fiction, Atria Books"
"",36216805,"=""9781416538431""",Kidnapped,Leszli Kalli (36216887),eBook," ""It all happened so fast that even now, a month later, I still have trouble believing it, and I have to tell myself over and over again: Leszli, y...","Biography: general, Modern & contemporary fiction (post c 1945), Biography/Autobiography","Hispanic, International, Non-Fiction, Atria Books"
18,36220659,"=""9780743291323""",Secuestrada (Kidnapped),Leszli Kalli (36216887),Trade Paperback,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non-Fiction, Atria Books"
