Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22254983,"=""9781534495784""",Michael's Golden Rules,Deloris Jordan (1671281),Trade Paperback,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",22254983,"=""9780689870163""",Michael's Golden Rules,Deloris Jordan (1671281),Hardcover,"New York Times bestselling team Deloris and Roslyn M. Jordan, Michael Jordan’s mother and sister, are back with this inspiring picture book about p...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
2,169206316,"=""9781534470637""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169206316,"=""9781534470644""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,166406512,"=""9781534463295""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Fixed Layout eBook,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",166406512,"=""9781534463288""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Hardcover,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
4,22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2140812657,"=""9781534410480""",Snowy Farm,Calvin Shaw (2140812480),Fixed Layout eBook,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2140812657,"=""9781534410473""",Snowy Farm,Calvin Shaw (2140812480),Hardcover,"A magical and lyrical fantasy about a family of farmers who live in a shimmering, frosty house in a snowy white world, where warmth of each other i...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,2118828777,"=""9781481497183""",Remarkables,Lisa Mantchev (441785790),Fixed Layout eBook,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118828777,"=""9781481497176""",Remarkables,Lisa Mantchev (441785790),Hardcover,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,148071036,"=""9781481462679""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781481462662""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781534439016""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
9,148069197,"=""9781481428088""",I Love Mom,Joanna Walsh (68444053),Hardcover,"Show Mom how much you care with this delightful display of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which Sch...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781481428385""",I Love Mom,Joanna Walsh (68444053),Enhanced eBook,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",148069197,"=""9781534439009""",I Love Mom,Joanna Walsh (68444053),Board Book,Show Mom how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.Some smiles are sun smiles run...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
10,2141181210,"=""9781534412095""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Fixed Layout eBook,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2141181210,"=""9781534412088""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Hardcover,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
12,2109073393,"=""9781481487580""",Bub,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109073393,"=""9781481487573""",Bub,Elizabeth Rose Stanton (408643249),Hardcover,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
14,2119732625,"=""9781481499057""","I Love You, Baby!",Claire Freedman (21552315),Fixed Layout eBook,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2119732625,"=""9781481499040""","I Love You, Baby!",Claire Freedman (21552315),Hardcover,"From the team behind My Grandparents Love Me comes a sweet celebration of the love between a parent and a new baby.Three tiny words—I Love You, See...","","Fiction, Gift Books, Baby, Toddler, Picture Book, Animals, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
15,480324508,"=""9781481437967""",Sister Day!,Lisa Mantchev (441785790),Fixed Layout eBook,"“Sweet, upbeat, and refreshing.” —Kirkus Reviews From the author of Strictly No Elephants comes an adorable picture book that tells the timeless ta...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",480324508,"=""9781481437950""",Sister Day!,Lisa Mantchev (441785790),Hardcover,"“Sweet, upbeat, and refreshing.” —Kirkus Reviews From the author of Strictly No Elephants comes an adorable picture book that tells the timeless ta...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
16,449625949,"=""9781481421430""",Because of Thursday,Patricia Polacco (707080),Enhanced eBook,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",449625949,"=""9781481421409""",Because of Thursday,Patricia Polacco (707080),Hardcover,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
