Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174816383,"=""9781534409750""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409767""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Hardcover,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409774""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,197522062,"=""9781534410169""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook that comes with a sheet of festive stickers!It’s Ea...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",197522062,"=""9781534410176""",Here Comes the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Snoopy, Charlie Brown, and the Peanuts gang in this all-new 8x8 storybook!It’s Easter morning! Linus, Charlie Brown, and the ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,483652647,"=""9781534405028""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441339""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441346""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",483652647,"=""9781481441353""","Happy Valentine's Day, Charlie Brown!",Charles  M. Schulz (19803343),Enhanced eBook,"Join Charlie Brown, Lucy, and the rest of the Peanuts gang as they celebrate Valentine’s Day in this Level 2 Ready-to-Read!It’s Valentine’s Day and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,2120137690,"=""9781534401105""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book with foil on the cover.Charlie Brow...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2120137690,"=""9781534401112""","Who's Your Valentine, Charlie Brown?","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,Good grief! Is this the year Charlie Brown finally has a Valentine? Find out in this adorable shaped board book.Charlie Brown is certain this is th...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,2128867438,"=""9781534404212""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Board Book,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2128867438,"=""9781534404229""","Merry Christmas, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"This Christmas tree–shaped board book with shiny foil on the cover tells a heartwarming Peanuts holiday story, just in time for Christmas!For Charl...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,176739723,"=""9781481480116""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739723,"=""9781481480123""","It's Hockey Time, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,Franklin soars onto the ice with Charlie Brown and the rest of the Peanuts gang in this 8x8 storybook based on a classic Peanuts pastime!When Frank...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
