Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
2,221099793,"=""9781639367115""",Children of Darkness and Light,Lori Hellis (221099832),eBook,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non fiction, Pegasus Books"
"",221099793,"=""9781639367108""",Children of Darkness and Light,Lori Hellis (221099832),Hardcover,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non fiction, Pegasus Books"
3,221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
4,216336180,"=""9781639366408""",Scotland Yard,Simon Read (216336284),eBook,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non fiction, Pegasus Books"
"",216336180,"=""9781639366392""",Scotland Yard,Simon Read (216336284),Hardcover,"A riveting true-crime history of London's first modern police force as told through its most notorious murder cases.The idea of ""Scotland Yard"" is ...","","Non fiction, Pegasus Books"
5,215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
