Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1565522,"=""9780743215398""","Death, Taxes, and Leaky Waders",John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Death, ...","",Simon & Schuster
"",1565522,"=""9780684868592""","Death, Taxes, and Leaky Waders",John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Death, ...","",Simon & Schuster
2,651756,"=""9781439127551""",Standing in a River Waving a Stick,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With hi...","","Non fiction, Simon & Schuster"
"",651756,"=""9780684863290""",Standing in a River Waving a Stick,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With hi...","","Non fiction, Simon & Schuster"
3,1077127,"=""9780671036898""",Caught Me A Big 'Un,Jimmy Houston (650606),eBook,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","Sports & outdoor recreation, Politics/Curr Affairs/Society","Non fiction, Atria Books"
"",1077127,"=""9780671009151""",Caught Me a Big 'Un,Jimmy Houston (650606),Trade Paperback,"One of the best-known, most-loved TV fishing personalities, Jimmy Houston has become a bass legend. Two-time winner of the B.A.S.S. Angler of the Y...","Sports & outdoor recreation, Politics/Curr Affairs/Society","Non fiction, Atria Books"
4,3863,"=""9781439127926""",Dances With Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
"",3863,"=""9780671779207""",Dances With Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non fiction, Simon & Schuster"
5,1685,"=""9781439128589""",Even Brook Trout Get The Blues,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
"",1685,"=""9780671779108""",Even Brook Trout Get The Blues,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Once a...","","Non fiction, Simon & Schuster"
6,3209,"=""9781451685237""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
"",3209,"=""9780671754556""",Where the Trout Are All as Long as Your Leg,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Fly-fis...",Sport,"Non fiction, Simon & Schuster"
7,86,"=""9781439127063""","Sex, Death, and Fly-Fishing",John Gierach (1497721),eBook,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
"",86,"=""9780671684372""","Sex, Death, and Fly-Fishing",John Gierach (1497721),Trade Paperback,"From the irrepressible author of Trout Bum and The View from Rat Lake comes an engaging, humorous, often profound examination of life's greatest my...","","Non fiction, Simon & Schuster"
8,2250,"=""9781476740171""",View From Rat Lake,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",2250,"=""9780671675813""",View From Rat Lake,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“In the...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
