Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
"",217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
2,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
3,206135992,"=""9781788795586""",Theo's Family Kitchen,Theo A. Michaels (154776742),Paper Over Board,"75 recipes for feel-good family food from a busy chef, TV personality, and father of three.This invaluable cookbook from popular chef, columnist, T...","","Non-Fiction, Ryland Peters & Small"
4,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non-Fiction, Interlink Publishing Group Inc"
5,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non-Fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non-Fiction, Trusted Media Brands"
6,197579255,"=""9781761108693""",10:10 Simple Recipe Book,Sarah Di Lorenzo (187823089),eBook,More than 180 quick and simple super-healthy recipes for you and your family to make your 10:10 journey even easier! From Australia’s favourite cli...,"","Non-Fiction, Simon & Schuster Australia"
7,206135758,"=""9781788795524""",Budget Air-Fryer Cookbook,Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, time-saving and economical recipes from your air fryer for all the family to enjoy.Following Jenny Tschieshe’s Sunday Times bestsell...","","Non-Fiction, Ryland Peters & Small"
8,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non-Fiction, Ryland Peters & Small"
