Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276200,"=""9781950906970""",Leveling the Paying Field,Rick Gillis (189276271),eBook,"“An infectiously evenhanded, useful approach to assessing fairer pay.” — Kirkus ""How much are you worth? Rick Gillis brings science to the art of g...","","Non fiction, Indigo River Publishing"
"",189276200,"=""9781950906963""",Leveling the Paying Field,Rick Gillis (189276271),Trade Paperback,"“An infectiously evenhanded, useful approach to assessing fairer pay.” — Kirkus ""How much are you worth? Rick Gillis brings science to the art of g...","","Non fiction, Indigo River Publishing"
2,2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
"",2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
3,2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
4,166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
"",166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
5,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
6,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
7,146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
8,155335528,"=""9781501167904""",Becoming a Venture Capitalist,Gary Rivlin (404925775),eBook,A reader-friendly guide to the inner workings and behind-the-scenes action of Silicon Valley and venture capitalism. Investigative reporter Gary Ri...,"","Non fiction, Simon & Schuster"
