Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226011987,"=""9781623716493""",Symphony of Stories,James Mayhew (226012031),Hardcover,"Six world famous orchestral pieces from six renowned composers feature in this beautiful gift book, introducing children to the world of classical ...","","Fiction, Interlink Publishing Group Inc"
2,166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
4,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
5,216567181,"=""9781665960601""",Angelina Ice Skates,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about a special wintry performance is back in a beautiful, refreshed hardcover edition!Ange...","","Fiction, Little Simon"
"",216567181,"=""9781665960618""",Angelina Ice Skates,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about a special wintry performance is back!Angelina is busy preparing for the Ice Dance wit...,"","Fiction, Little Simon"
6,197351563,"=""9781665935289""",Eloísa's Musical Window,Margarita Engle (476033634),Hardcover,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
"",197351563,"=""9781665935296""",Eloísa's Musical Window,Margarita Engle (476033634),Fixed Layout eBook,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
7,216675330,"=""9781665960779""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Hardcover,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960762""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Trade Paperback,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960786""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Fixed Layout eBook,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
8,214183739,"=""9781648230653""",The Story of a Pig Named Joe,Bryan Ballinger (198252542),Hardcover,"A simple country pig, named Joe, decides he is going to become a fancy musician after seeing an infomercial of a banjo playing dog. He makes his ba...","","Fiction, POW! Kids Books"
9,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
10,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
11,213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
12,195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
