Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
2,185286306,"=""9781665907231""",Out of My Mind Collection (Boxed Set),Sharon M. Draper (706340),Hardcover,"Perfect for fans of R.J. Palacio’s Wonder, the New York Times bestselling Out of My Mind and its sequel, Out of My Heart, follow a girl with cerebr...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185286306,"=""9781665948104""",Out of My Mind Collection (Boxed Set),Sharon M. Draper (706340),Hardcover,"Perfect for fans of R.J. Palacio’s Wonder, the New York Times bestselling Out of My Mind series follows a girl with cerebral palsy who fights to be...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,163623522,"=""9781534457430""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457423""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
"",163623522,"=""9781534457447""",Hecate the Witch,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Hecate, a student of witchcraft, in this twenty-seventh Goddess Girls adventure!Eleven-year-old Hecate loves being a student at Hexwitc...","","Fiction, Aladdin"
4,147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
"",147829872,"=""9781534438569""",Sky Song,Abi Elphinstone (576593589),Trade Paperback,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781797122427""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
5,2137589284,"=""9781534406520""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Hardcover,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406537""",Crossing the Black Ice Bridge,Alex Bell (2137588791),Trade Paperback,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
"",2137589284,"=""9781534406544""",Crossing the Black Ice Bridge,Alex Bell (2137588791),eBook,"In the final book of the whimsical Polar Bear Explorers’ Club series, Stella and the gang go on their most perilous adventure yet to find a cure fo...","","Action & Adventure, Fiction, Middle Grade, Child Narrator, Fairies, Magic Users, Princess, Simon & Schuster Books for Young Readers"
6,166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
