Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
4,506943886,"=""9781481449625""",Three Truths and a Lie,Brent Hartinger (506943826),eBook,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449601""",Three Truths and a Lie,Brent Hartinger (506943826),Hardcover,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449618""",Three Truths and a Lie,Brent Hartinger (506943826),Trade Paperback,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,425428700,"=""9781481402873""",Killer Instinct,S.E. Green (425428912),eBook,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402859""",Killer Instinct,S.E. Green (425428912),Hardcover,A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this riveting debut.Lane is a typical ...,Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425428700,"=""9781481402866""",Killer Instinct,S.E. Green (425428912),Trade Paperback,"A teen girl version of Dexter meets the high stakes danger and mystery of The Girl with the Dragon Tattoo in this “unique, beautifully twisted, and...",Young Adult,"Mystery, Summer Reading, Suspense, Teen, Thriller, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
