Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non fiction, Harry N Abrams Inc."
2,211681754,"=""9798886634013""",Funko: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Featuring both Major and Minor Arcana, the set also comes with a helpful guidebook explaining each card’s meaning, as well as simple spreads for ea...","","Non fiction, Insight Editions"
3,219715852,"=""9780789344502""",Bob Ross 2025 Day-to-Day Calendar,Bob Ross (2133341033),Calendar,"A celebration of America’s most beloved and iconic art instructor, Bob Ross. Delivering the true joy of painting every single day, this official ha...","","Non fiction, Rizzoli Universe"
4,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non fiction, Insight Editions"
5,211710574,"=""9798886633900""",House of the Dragon Tarot Deck and Guidebook,Erica Davis (210519909),Cards,"This epic take on a traditional 78-card tarot deck reimagines Rhaenyra, Daemon, Aemond, Viserys, and other fan-favorite characters from HBO’s House...","","Non fiction, Insight Editions"
6,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non fiction, Insight Editions"
7,219706959,"=""9781419774317""",Marvel Value Stamps 2025 Day-to-Day Calendar,Marvel Entertainment (171577416),Calendar,"Reissued for 2025, this daily desk calendar showcases the original, highly collected Marvel Value Stamps, first published in 1974, and related ephe...","","Non fiction, Harry N Abrams Inc."
8,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
9,219706708,"=""9781419775987""",Wimpy Kid 2025 Wall Calendar,Jeff Kinney (171630464),Calendar,"Laugh your way through 2025 with this 12-month calendar featuring the hilarious antics of Greg Heffley, Rowley Jefferson, and more from the bestsel...","","Non fiction, Harry N Abrams Inc."
10,219707166,"=""9781419776007""",Chihuly 12-Month 2025 Softcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this softcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non fiction, Harry N Abrams Inc."
11,219717799,"=""9780789344984""",Lost Spells 2025 Wall Calendar,"Robert Macfarlane (219717840), Jackie Morris (219715940)",Calendar,Come under nature’s spell with The Lost Spells 2025 Wall Calendar based on the critically acclaimed poetry and hand-illustrated pocketbook by creat...,"","Non fiction, Rizzoli Universe"
12,219707124,"=""9781419776021""",Chihuly 12-Month 2025 Hardcover Weekly Planner Calendar,Chihuly Workshop (192792195),Calendar,"Note important occasions and appointments with this hardcover, 52-week engagement calendar featuring 70 luminous works by internationally renowned ...","","Non fiction, Harry N Abrams Inc."
13,219712439,"=""9781524890506""",Squishmallows 12-Month 2025 Monthly/Weekly Planner Calendar,Jazwares (203756410),Calendar,"Stay on top of your busy schedule with the playful Squishmallows™ pals with this super-hip, fun yet functional planner.Welcome to the world of Squi...","","Non fiction, Andrews McMeel Publishing"
14,219708231,"=""9781419775994""",Chihuly 2025 Wall Calendar,Chihuly Workshop (192792195),Calendar,This 12-month wall calendar features 14 striking works by internationally renowned artist Dale Chihuly.Dale Chihuly is known for his use of vibrant...,"","Non fiction, Harry N Abrams Inc."
15,219716313,"=""9780789344755""",Good Enough to Eat 2025 Wall Calendar,Noah Verrier (219716354),Calendar,"Fast food gets a classical twist in the Good Enough to Eat: The Art of Comfort Food 2025 Wall Calendar, showcasing the viral oil paintings of meals...","","Non fiction, Rizzoli Universe"
16,219717225,"=""9780789344892""",Shepard Fairey 2025 Wall Calendar,Shepard Fairey (72328605),Calendar,"Showcasing twelve of the seminal activist-artist Shepard Fairey’s most recent and coveted paintings and prints, here is the Shepard Fairey 2025 Wal...","","Non fiction, Rizzoli Universe"
17,219716399,"=""9780789344779""",Farmer's Market 2025 Wall Calendar,John Burgoyne (454393638),Calendar,"John Burgoyne's gorgeously detailed illustrations will inspire cooks, foodies, kitchen gardeners, and the millions who recognize the prints from Co...","","Non fiction, Rizzoli Universe"
18,219715897,"=""9780789344649""",Lost Spells 2025 Planner,"Robert McFarlane (219715938), Jackie Morris (219715940)",Calendar,The Lost Spells 2025 Planner captures the magic from nature and wildlife in a beautiful 12-month planner based on the critically acclaimed poetry a...,"","Non fiction, Rizzoli Universe"
19,219710182,"=""9781524892760""",Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly,Thomas Kinkade Studios (192919189),Calendar,Be the fairest and the most organized in the land with the new Disney Dreams Collection by Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Plan...,"","Non fiction, Andrews McMeel Publishing"
20,219710864,"=""9781524893248""",Marvel's Spider-Man and Friends: The Ultimate Alliance by Thomas Kinkade Studios,Thomas Kinkade Studios (192919189),Calendar,"Keep track of deadlines, special occasions, habits, moods, and more with this super functional planner. The cover art, Marvel's Spider-Man and Frie...","","Non fiction, Andrews McMeel Publishing"
