Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
2,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non fiction, Aladdin"
3,172836385,"=""9781534480285""",Sort of Super,Eric Gapstur (172836138),Trade Paperback,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480292""",Sort of Super,Eric Gapstur (172836138),Hardcover,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
"",172836385,"=""9781534480308""",Sort of Super,Eric Gapstur (172836138),Fixed Layout eBook,"Awkward by Svetlana Chmakova meets the HiLo series in this first book in a funny, lighthearted new middle grade graphic novel series about a boy st...","","Fiction, Aladdin"
4,169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
