Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
"",197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
2,199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
"",199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non fiction, Simon & Schuster"
3,213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster"
"",213435848,"=""9781668050743""",Washington Book,Carlos Lozada (168891873),Trade Paperback,"The Pulitzer Prize–winning opinion columnist at The New York Times and “an absolutely original genius” (Bob Woodward, The Washington Post) Carlos L...","","Non fiction, Simon & Schuster"
