Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117868232,"=""9781682993569""",From Poverty to Power,James Allen (2117843842),eBook,"A Book for all those who are in search of better conditions, wider freedom, and increased usefulness. - James Allen","","Fiction, Start Publishing LLC"
2,2117850718,"=""9781682993576""",James Allen Companion,James Allen (2117843842),eBook,James Allen was a British philosophical writer known for his inspirational books and poetry and as a pioneer of the self-help movement. His best kn...,"","Fiction, Start Publishing LLC"
3,2117847815,"=""9781681463506""",Sorceress of Rome,Nathan Gallizier (2117847828),eBook,"The third rebellion of Johannes Crescentius, Senator of Rome, enacted after the death of the pontiff and the election of Sylvester II, forms but th...","","Fiction, Start Publishing LLC"
4,2118116932,"=""9781681464015""",Aias,Sophocles (2118114510),eBook,"Sophocles' play is a famous retelling of Aias's (Ajax's) demise. After the armor is awarded to Odysseus, Aias feels so insulted that he wants to ki...","","Fiction, Start Publishing LLC"
5,2118114497,"=""9781681464022""",Antigone,Sophocles (2118114510),eBook,"Sophocles addresses themes of civil disobedience, fidelity, and love for family; and questions which law is greater: the gods' or man's—in this pla...","","Fiction, Start Publishing LLC"
6,2117847011,"=""9781681463902""",Hyborian Age,Robert E. Howard (2117843426),eBook,"The Hyborian Age is an essay by Robert E. Howard pertaining to the Hyborian Age, the fictional setting of his stories about Conan the Cimmerian. It...","","Fiction, Start Publishing LLC"
7,2117860976,"=""9781627933537""",Bhagavad-Gita,Edwin Arnold (2117860989),eBook,"Written in the form of a poetic dialogue, it probes Hindu concepts of the nature of God and what man should do to reach him, providing a fascinatin...","","Fiction, Start Publishing LLC"
8,2117866651,"=""9781625589767""",In His Steps,Charles M. Sheldon (2117866664),eBook,"In His Steps is one of the best-selling books of all time. Charles Monroe Sheldon's book brought the question of ""What Would Jesus Do?"" into popula...","","Fiction, Start Publishing LLC"
9,2117872778,"=""9781625588920""",Loss and Gain,John Henry Newman (2117872791),eBook,This novel about a young man's intellectual and spiritual development was the first work John Henry Newman wrote after entering the Roman Catholic ...,"","Fiction, Start Publishing LLC"
10,2117846432,"=""9781625588609""",Hinds Feet on High Places,Hannah Hurnard (2117846445),eBook,"Much-Afraid had been in the service of the Chief Shepherd, whose great flocks were pastured down in the Valley of Humiliation. She lived with her f...","","Fiction, Start Publishing LLC"
11,2117876294,"=""9781627936088""","Pilgrim's Progress (Unabridged, With the Original Illustrations)",John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
12,2117876279,"=""9781625584960""",Pilgrim's Progress,John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
