Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
3,16199898,"=""9781534401761""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9780689845079""",Dooby Dooby Moo,Doreen Cronin (1569483),Hardcover,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? The bestselling duo, Doreen Cronin and Betsy Lewin—who brought you Clic...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442408906""",Dooby Dooby Moo,Doreen Cronin (1569483),Board Book,Doreen Cronin and Betsy Lewin's bestselling Dooby Dooby Moo is available for the first time as an individual board book!,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781442460959""",Dooby Dooby Moo,Doreen Cronin (1569483),Enhanced eBook,"In this eBook with audio, the New York Times bestselling creators of Click, Clack, Moo cordially invite you to the county fair, where the talent is...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781481414562""",Dooby Dooby Moo,Doreen Cronin (1569483),Trade Paperback,"Sure, they can type, but did you know that Farmer Brown’s animals can sing? This favorite story is now available as a book and CD package!Duck and ...",Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781534401778""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
"",16199898,"=""9781534401785""",Dooby Dooby Moo/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s story is now available as a Level 2 Ready-to-Read!Duck and his friends are at it aga...,Character Picture Books,"Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Entertainment, Library, Simon Spotlight"
4,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
