Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166436088,"=""9781534463363""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Trade Paperback,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463370""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Hardcover,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
"",166436088,"=""9781534463387""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Fixed Layout eBook,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
2,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
3,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
4,172131158,"=""9781534479852""",Keeper of the Lost Cities Collector's Set (Includes a sticker sheet of family crests) (Boxed Set),Shannon Messenger (400319412),Trade Paperback,"Special collector set of the first three books in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, featuring never be...","","Fiction, Aladdin"
5,138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
6,172127316,"=""9781534479845""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
"",172127316,"=""9781534483637""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
"",172127316,"=""9781534486751""",Keeper of the Lost Cities Illustrated & Annotated Edition,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Fiction, Aladdin"
7,149989959,"=""9781481497442""",Flashback,Shannon Messenger (400319412),Trade Paperback,"In this unforgettable seventh book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie must let the past and p...","","Fiction, Aladdin"
"",149989959,"=""9781481497435""",Flashback,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497459""",Flashback,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
8,139340964,"=""9781534428508""",Keeper of the Lost Cities Collection Books 1-5 (Boxed Set),Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series A telepathic girl is the key to a...,"","Fiction, Aladdin"
"",139340964,"=""9781534445147""",Keeper of the Lost Cities Collection Books 1-5 (Boxed Set),Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  A telepathic girl is the key to ...,"","Fiction, Aladdin"
9,100196823,"=""9781481497411""",Nightfall,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
"",100196823,"=""9781481497404""",Nightfall,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie and her friends face battl...,"","Fiction, Aladdin"
"",100196823,"=""9781481497428""",Nightfall,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
10,142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474979""",Lodestar,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
11,142966297,"=""9781481432306""",Neverseen,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie battles the rebels—and rec...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",142966297,"=""9781481432290""",Neverseen,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie battles the rebels—and rec...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",142966297,"=""9781481432313""",Neverseen,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie battles the rebels—and rec...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
12,155307154,"=""9781442446007""",Everblaze,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442445994""",Everblaze,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307154,"=""9781442446014""",Everblaze,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie uncovers shocking secrets—...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
13,155307019,"=""9781442445970""",Exile,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445963""",Exile,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
"",155307019,"=""9781442445987""",Exile,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie befriends the mythical Ali...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Aladdin"
14,155249430,"=""9781442445949""",Keeper of the Lost Cities,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445932""",Keeper of the Lost Cities,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445956""",Keeper of the Lost Cities,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
