Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1907440,"=""9780743412803""",Wheel Of Time,Carlos Castaneda (415702),Trade Paperback,World-renowned bestselling author Carlos Castaneda's selection of his writings on the shamans of ancient Mexico.Originally drawn to Yaqui Indian sp...,"","Non-Fiction, Washington Square Press"
"",1907440,"=""9781439186732""",Wheel Of Time,Carlos Castaneda (415702),eBook,World-renowned bestselling author Carlos Castaneda's selection of his writings on the shamans of ancient Mexico.Originally drawn to Yaqui Indian sp...,"","Non-Fiction, Washington Square Press"
2,4503,"=""9780671732516""",Eagle's Gift,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Washington Square Press"
"",4503,"=""9781439121870""",Eagle's Gift,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...",Modern & contemporary fiction (post c 1945),"Non-Fiction, Washington Square Press"
3,4126,"=""9780671732493""",Separate Reality,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
"",4126,"=""9781476730981""",Separate Reality,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
4,4127,"=""9780671732486""",Power of Silence,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Washington Square Press"
"",4127,"=""9781439121856""",Power of Silence,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Washington Square Press"
5,4502,"=""9780671732479""",Second Ring of Power,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
"",4502,"=""9781439121887""",Second Ring of Power,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
6,2165,"=""9780671732462""",Journey To Ixtlan,Carlos Castaneda (415702),Trade Paperback,"In Journey to Ixtlan, Carlos Castaneda introduces readers to this new approach for the first time and explores, as he comes to experience it himsel...","Mind, Body, Spirit","Non-Fiction, Washington Square Press"
"",2165,"=""9781439121849""",Journey To Ixtlan,Carlos Castaneda (415702),eBook,"In Journey to Ixtlan, Carlos Castaneda introduces readers to this new approach for the first time and explores, as he comes to experience it himsel...","Mind, Body, Spirit","Non-Fiction, Washington Square Press"
7,4669,"=""9780671732509""",Fire from Within,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
"",4669,"=""9781476730974""",Fire from Within,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","","Non-Fiction, Washington Square Press"
8,3109,"=""9780671732523""",Tales of Power,Carlos Castaneda (415702),Trade Paperback,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Washington Square Press"
"",3109,"=""9781476730998""",Tales of Power,Carlos Castaneda (415702),eBook,"Carlos Castaneda takes the reader into the very heart of sorcery, challenging both imagination and reason, shaking the very foundations of our beli...","Modern & contemporary fiction (post c 1945), Mind, Body, Spirit","Non-Fiction, Washington Square Press"
9,2167,"=""9780671600419""",Teachings of Don Juan,Carlos Castaneda (415702),Mass Market Paperback,"A Yaqui way of knowledge.The teachings of don Juan is the story of a remarkable journey: the first awesome steps on the road to becoming a ""man of ...","","Non-Fiction, Washington Square Press"
