Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150591606,"=""9781481488464""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),eBook,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488440""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Hardcover,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781481488457""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Trade Paperback,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",150591606,"=""9781508268932""",Cold Is in Her Bones,Peternelle van Arsdale (2110986819),Audio Download,"“A dark and enchanting tale.” —Bustle “Fiercely written and beautifully feminist.” —Lisa Maxwell, New York Times bestselling author of The Last Mag...","","Action & Adventure, Fairy Tales & Folklore, Paranormal, Teen, Non fiction, Demons, Girl's Interest, Greco-Roman Myths, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
2,410934724,"=""9781442493162""",Wicked Within,Kelly Keaton (71866462),Trade Paperback,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493155""",Wicked Within,Kelly Keaton (71866462),Hardcover,"Ancient lore leads to present danger in the final book in the dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a richl...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",410934724,"=""9781442493179""",Wicked Within,Kelly Keaton (71866462),eBook,"Ancient lore leads to present danger in the final book of this dark and sexy paranormal romance trilogy about a descendent of Medusa, set in a rich...","General fiction (Children's/YA), Young Adult","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
3,71867081,"=""9781442409293""",Beautiful Evil,Kelly Keaton (71866462),eBook,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409279""",Beautiful Evil,Kelly Keaton (71866462),Hardcover,Myth and mayhem inhabit a richly reimagined New Orleans in this sequel to Darkness Becomes Her.After the epic graveyard battle at the end of Darkne...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
"",71867081,"=""9781442409286""",Beautiful Evil,Kelly Keaton (71866462),Trade Paperback,Ari struggles with a power she can’t deny—and a destiny she’s determined to fight—in this dark and sexy sequel to Darkness Becomes Her.When Ari fir...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Urban Fantasy, Margaret K. McElderry Books"
