Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
2,185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",185425707,"=""9781665907552""",Gilly's Monster Trap,Cyndi Marko (564244191),Hardcover,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
4,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
5,172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
"",172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Accord Publishing, a division of Andrews McMeel"
6,2142496364,"=""9781534417175""",Most Terrible of All,Muon Thi Van (2099305587),Fixed Layout eBook,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
"",2142496364,"=""9781534417168""",Most Terrible of All,Muon Thi Van (2099305587),Hardcover,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
7,434016879,"=""9781481409865""","Good Night, Baddies",Deborah Underwood (434017653),Fixed Layout eBook,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434016879,"=""9781481409841""","Good Night, Baddies",Deborah Underwood (434017653),Hardcover,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,425833567,"=""9781481403900""",Yeti and the Bird,Nadia Shireen (425833714),Fixed Layout eBook,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",425833567,"=""9781481403894""",Yeti and the Bird,Nadia Shireen (425833714),Hardcover,"Even hairy, scary monsters need friends! This heartwarming tale of unlikely playmates features bright artwork and a sweet message from the author-i...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
9,405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
10,76856215,"=""9781442446489""",Monstore,Tara Lazar (76858169),Enhanced eBook,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures. Includes audi...","","Fiction, Picture Book, Aladdin"
"",76856215,"=""9781442420175""",Monstore,Tara Lazar (76858169),Hardcover,"The Monstore is a one-stop shop for all your monsterly needs in this enormously funny story that’s full of friendly, kooky creatures.At the back of...","","Fiction, Picture Book, Aladdin"
