Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197681569,"=""9781639363490""",More,Majka Burhardt (197681606),Hardcover,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non fiction, Pegasus Books"
"",197681569,"=""9781639363506""",More,Majka Burhardt (197681606),eBook,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non fiction, Pegasus Books"
2,187728459,"=""9781643138831""",Hemingway's Widow,Timothy Christian (187728497),Hardcover,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non fiction, Pegasus Books"
"",187728459,"=""9781643138800""",Hemingway's Widow,Timothy Christian (187728497),eBook,"A stunning portrait of the complicated woman who becomes Ernest Hemingway's fourth wife, tracing her adventures before she meets Ernest, exploring ...","","Non fiction, Pegasus Books"
3,187565620,"=""9781643138619""",Spellbound by Marcel,Ruth Brandon (187565657),Hardcover,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
"",187565620,"=""9781643138626""",Spellbound by Marcel,Ruth Brandon (187565657),eBook,In 1913 Marcel Duchamp's Nude Descending a Staircase exploded through the American art world.  This is the story of how he followed the painting to...,"","Non fiction, Pegasus Books"
4,172163669,"=""9781643137711""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Trade Paperback,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133119""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),Hardcover,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
"",172163669,"=""9781643133867""",How to Teach Philosophy to Your Dog,Anthony McGowan (172163703),eBook,"Because man’s best friend deserves to know the secrets of how to live a good life, too.Monty was just like any other dog. A scruffy and irascible M...","",Pegasus Books
5,177186387,"=""9781643136653""",Emotional Healing,Barry Harry (177225910),eBook,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non fiction, Pegasus Books"
6,177179534,"=""9781643136646""",Emotional Healing,Harry Barry (177225898),Hardcover,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non fiction, Pegasus Books"
7,173008489,"=""9781643135786""","Matrimony, Inc.",Francesca Beauman (173218075),Hardcover,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
"",173008489,"=""9781643135793""","Matrimony, Inc.",Francesca Beauman (173218075),eBook,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
8,173040100,"=""9781643135687""",Blue Sky Kingdom,Bruce Kirkby (173040144),Hardcover,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non fiction, Pegasus Books"
"",173040100,"=""9781643135694""",Blue Sky Kingdom,Bruce Kirkby (173040144),eBook,A warm and unforgettable portrait of a family letting go of the known world to encounter an unfamiliar one filled with rich possibilities and new u...,"","Non fiction, Pegasus Books"
9,171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
"",171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non fiction, Pegasus Books"
