Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
2,206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
"",206743,"=""9781982102074""",1949 the First Israelis,Tom Segev (206742),eBook,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
3,47396468,"=""9781416589693""",Rise of Islamic Capitalism,Vali Nasr (47396472),Trade Paperback,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
"",47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non fiction, Free Press"
4,1607710,"=""9780743270359""",Israelis,Donna Rosenthal (1607719),Trade Paperback,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1607710,"=""9781416593713""",Israelis,Donna Rosenthal (1607719),eBook,"""A panorama of Israeli diversity"" (Los Angeles Times) this is a vibrant, internationally acclaimed portrait of contemporary Israeli society. Israel...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
