Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
2,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
3,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
4,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
5,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
6,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
7,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
8,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non fiction, Little Genius Books"
9,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
10,179754705,"=""9781953344090""",Get ready for Kindergarten,Little Genius Books (179754279),Hardcover,"Learning That’s Fun!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes the “work”...","","Non fiction, Little Genius Books"
11,179754244,"=""9781953344106""",Get ready for Preschool,Little Genius Books (179754279),Hardcover,"Big Fun for Little Learners!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes th...","","Non fiction, Little Genius Books"
