Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non fiction, Wisdom Publications"
2,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non fiction, Wisdom Publications"
3,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non fiction, Wisdom Publications"
4,451424191,"=""9780861719075""",Awesome Nightfall,"Saigyo (451424195), William R Lafleur (451424197)",eBook,"Awesome Nightfall: The Life, Times, and Poetry of Saigyo captures the power of Saigyo's poetry and this previously overlooked poet's keen insight i...","","Non fiction, Wisdom Publications"
5,451424376,"=""9780861718221""",Daughters of Emptiness,Beata Grant (451424380),eBook,"Women played major roles in the history of Buddhist China, but given the paucity of the remaining records, their voices have all but faded. In Daug...","","Non fiction, Wisdom Publications"
6,451423780,"=""9780861712779""",Lotus,Allan Baillie (451423784),Trade Paperback,"In Lotus, Kaz Tanahashi and photographer Alan Baillie provide a super-close-up view of one of world culture's most famous flowers. Baillie's carefu...","","Non fiction, Wisdom Publications"
7,451423382,"=""9780861719532""",Clouds Should Know Me By Now,"",eBook,"This unique collection presents the verse, much of it translated for the first time, of fourteen eminent Chinese Buddhist poet monks. Featuring the...","","Non fiction, Wisdom Publications"
8,451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
"",451424749,"=""9780861718481""",Everything Yearned For,"",eBook,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
9,451424084,"=""9780861713097""",Where the World Does Not Follow,"",Trade Paperback,"Gorgeous and unique, Where the World Does Not Follow captures an almost-hidden China. Acclaimed translator Mike O'Connor and photographer Steven Jo...","","Non fiction, Wisdom Publications"
10,451423534,"=""9780861711642""",Hermit of Go Cliffs,"",Trade Paperback,The great Tibetan meditation master Gyalwa Godrakpa (1170-1249) practiced and taught a nonsectarian approach to realization. Hermit of Go Cliffs is...,"","Non fiction, Wisdom Publications"
