Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non fiction, Chicken Soup for the Soul"
"",77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non fiction, Chicken Soup for the Soul"
2,77054349,"=""9781935096634""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Celebrate the joy, love, and wonder of motherhood with these 101 stories from new moms.Share the excitement, the laughs, and the tears with other n...","","Non fiction, Chicken Soup for the Soul"
"",77054349,"=""9781611591866""",Chicken Soup for the Soul: New Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: New Moms celebrates the physical, emotional, and spiritual experience of having a child and creating a family, and will ...","","Non fiction, Chicken Soup for the Soul"
3,73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non fiction, Chicken Soup for the Soul"
"",73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non fiction, Chicken Soup for the Soul"
4,73064771,"=""9781935096542""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 Christmas stories of inspiration, love and wonder will make your holidays even more magical.Share the magic and joy of Christmas with the...","","Non fiction, Chicken Soup for the Soul"
"",73064771,"=""9781611591354""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Christmas Magic will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, and a...","","Non fiction, Chicken Soup for the Soul"
5,67314316,"=""9781935096467""",Chicken Soup for the Soul: Thanks Dad,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",Trade Paperback,"This collection of 101 stories of gratitude, love, and good times is a great opportunity to say Thanks Dad.Dads of all ages will enjoy these unforg...","","Non fiction, Chicken Soup for the Soul"
"",67314316,"=""9781611591415""",Chicken Soup for the Soul: Thanks Dad,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Chicken Soup for the Soul: Thanks Dad will resonate with any father with its heartwarming, loving, and even amusing stories from the next generatio...","","Non fiction, Chicken Soup for the Soul"
6,67313495,"=""9781935096474""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Laugh and cry reading these 101 stories about the heart and soul of teaching in these inspirational Teacher Tales!You won’t be able to put down the...,"","Non fiction, Chicken Soup for the Soul"
"",67313495,"=""9781611591422""",Chicken Soup for the Soul: Teacher Tales,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teacher Tales brings much-needed inspiration to teachers, and brings together great stories about teaching from the 2009...","","Non fiction, Chicken Soup for the Soul"
7,65378076,"=""9781935096436""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll laugh and cry reading these 101 heartwarming and humorous stories about dating, romance, love, and marriage.You won’t be able to put down th...","","Non fiction, Chicken Soup for the Soul"
"",65378076,"=""9781611591392""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: True Love will warm the heart and uplift the spirit of any reader who is looking for, or has found, his or her soul mate...","","Non fiction, Chicken Soup for the Soul"
8,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non fiction, Chicken Soup for the Soul"
9,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
10,60309263,"=""9781935096320""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Welcome to the fascinating, frustrating and fun world of...Twins and More! You’ll love these 101 stories celebrating double trouble and multiple bl...","","Non fiction, Chicken Soup for the Soul"
"",60309263,"=""9781611591606""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"This is Chicken Soup for the Soul's first book about the growing world of twins and multiples. Twins, parents of multiples, relatives of twins, or ...","","Non fiction, Chicken Soup for the Soul"
11,60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non fiction, Chicken Soup for the Soul"
"",60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non fiction, Chicken Soup for the Soul"
12,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non fiction, Chicken Soup for the Soul"
13,48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non fiction, Chicken Soup for the Soul"
"",48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non fiction, Chicken Soup for the Soul"
14,48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
"",48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
15,48626850,"=""9781935096207""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Parents will love these inspirational, humorous, and heartwarming stories about the hardest and most rewarding job in the world — parenthood!This u...","","Non fiction, Chicken Soup for the Soul"
"",48626850,"=""9781611591781""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: On Being a Parent includes the best selections on parenting from Chicken Soup for the Soul’s rich history, with 101 stor...","","Non fiction, Chicken Soup for the Soul"
16,48629402,"=""9781935096221""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol McAdoo Rehme (49191919), Patricia Cena Evans (49191660)",Trade Paperback,Empty Nesters... You have the whole nest to yourself... and that’s not bad! You’ll appreciate these 101 stories about surviving and thriving when t...,"","Non fiction, Chicken Soup for the Soul"
"",48629402,"=""9781611591668""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol McAdoo Rehme (49191919), Patricia Cena Evans (49191660)",eBook,Chicken Soup for the Soul: Empty Nesters provides support during an emotional but exciting time for parents -- sending their children off to colleg...,"","Non fiction, Chicken Soup for the Soul"
17,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non fiction, Chicken Soup for the Soul"
18,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non fiction, Chicken Soup for the Soul"
