Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48627733,"=""9781935096177""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Today’s dynamic seniors will appreciate these 101 stories of inspiration, humor, and wisdom about life at a certain age.You still feel young at hea...","","Non-Fiction, Chicken Soup for the Soul"
"",48627733,"=""9781611591774""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Older &amp; Wiser focuses on the wonders of getting older. It holds the best 101 stories from Chicken Soup for the Soul’...,"","Non-Fiction, Chicken Soup for the Soul"
2,48594267,"=""9781935096047""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Women just like you share their stories of hope, humor, and inspiration in this collection of 101 stories.Women have always been wonderful sources ...","","Non-Fiction, Chicken Soup for the Soul"
"",48594267,"=""9781611591842""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Woman to Woman will inspire, amuse, support, and move readers with its 101 heartfelt stories for women of all ages, writ...","","Non-Fiction, Chicken Soup for the Soul"
3,48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non-Fiction, Chicken Soup for the Soul"
"",48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non-Fiction, Chicken Soup for the Soul"
4,48603621,"=""9781935096108""",Chicken Soup for the Soul: Happily Ever After,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Romantics of all ages with be inspired by these fun and heartwarming stories about finding and enjoying your mate.Everyone loves a great love story...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603621,"=""9781611591712""",Chicken Soup for the Soul: Happily Ever After,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Everyone loves a great love story and a happy ending! Readers will delight in these heartwarming, personal stories of dating and courtship, romance...","","Non-Fiction, Chicken Soup for the Soul"
5,48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non-Fiction, Chicken Soup for the Soul"
"",48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non-Fiction, Chicken Soup for the Soul"
