Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1188804,"=""9781451637144""",Crystal,V.C. Andrews (4466),eBook,"All she wanted was a family she could call her own...As an orphan girl, Crystal was one of many—and utterly alone. But she still dreamed of a shini...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1350216,"=""9781451637205""",Star,V.C. Andrews (4466),eBook,"All she wanted was normal parents...Star hides her pain, like the other girls in the therapy group that's supposed to help them. But she knows how ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,1188808,"=""9781451637151""",Brooke,V.C. Andrews (4466),eBook,"All she wanted was a mother's warm embrace...Brooke was an orphan, abandoned long ago by a mother she barely knew. And though her new family seemed...","","Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Books"
4,1350222,"=""9781451637212""",Cat,V.C. Andrews (4466),eBook,Lying about her past seems less horrifying than revealing her darkest secrets...Cat had listened patiently as the other three girls in Dr. Marlowe'...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1188801,"=""9781451637120""",Butterfly,V.C. Andrews (4466),eBook,"All she wanted was to be someone's little girl...Fate made her a lonely orphan, yearning for the embrace of a real family and a loving home. But a ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,80164,"=""9781451637069""",Music in the Night,V.C. Andrews (4466),eBook,"Laura Logan dreams of a glorious Cape Cod day when all the dark secrets are swept away....For Laura Logan, life on Cape Cod has been nearly perfect...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80164,"=""9781982184001""",Music in the Night,V.C. Andrews (4466),Trade Paperback,A woman in Cape Cod dreams of a day when all her dark secrets are swept away in this unputdownable classic from the New York Times bestselling auth...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,1188806,"=""9781451637168""",Raven,V.C. Andrews (4466),eBook,All she wanted was an end to broken promises...Her Mama made it painfully clear that she wished Raven had never been born. But even after she was s...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
8,63762182,"=""9781439181157""",Daughter of Darkness,V.C. Andrews (4466),eBook,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63762182,"=""9781439155011""",Daughter of Darkness,V.C. Andrews (4466),Mass Market Paperback,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
9,63760988,"=""9781439171400""",Secret Whispers,V.C. Andrews (4466),eBook,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63760988,"=""9781439154977""",Secret Whispers,V.C. Andrews (4466),Mass Market Paperback,There's no place like home...and no end to the nightmare...Samantha is in her last year of high school at a very exclusive all-girls school in upst...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
10,63758588,"=""9781439166826""",Heavenstone Secrets,V.C. Andrews (4466),eBook,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63758588,"=""9781439154953""",Heavenstone Secrets,V.C. Andrews (4466),Mass Market Paperback,Secrets are at home here...and there is no escape.The Heavenstone sisters live with their mother and father in a grand old mansion in bluegrass Ken...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
11,38841929,"=""9781439155226""",Delia's Gift,V.C. Andrews (4466),eBook,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",38841929,"=""9781416530862""",Delia's Gift,V.C. Andrews (4466),Mass Market Paperback,"The last in a three book series, Delia's Gift continues the story of Delia's Heart and Delia's Crossing.No amount of money can keep heartbreak away...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
12,38841840,"=""9781416530855""",Delia's Heart,V.C. Andrews (4466),Mass Market Paperback,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841840,"=""9781416594086""",Delia's Heart,V.C. Andrews (4466),eBook,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
13,38823947,"=""9781416530848""",Delia's Crossing,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...",General Fiction,"Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multicultural, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
