Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222380176,"=""9798888452776""",First in Line,Sandra Lindsay (222380215),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452769""",First in Line,Sandra Lindsay (222380215),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
2,214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non-Fiction, Gallery Books"
3,219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
"",219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
4,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non-Fiction, Hazelden Publishing"
5,213298582,"=""9781800653078""",Living with Grief,Heather Stang (2119513516),Trade Paperback,"Meditation and mindful practice to restore mind, body, and spirit as you deal with the pain of loss.Loss is an inevitable part of life and the expe...","","Non-Fiction, Ryland Peters & Small"
6,209169968,"=""9798888450635""",Gift of Failure,Dan Bongino (153856084),eBook,"A Wall Street Journal Bestseller!  Dan Bongino’s brutally honest, deeply personal, unforgettable stories about how he transformed failures into vic...","","Non-Fiction, Post Hill Press"
7,175624128,"=""9781471197550""",(Un)Stuck,Dr Sophie Mort (173993364),eBook,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non-Fiction, Gallery UK"
"",175624128,"=""9781398522381""",(Un)Stuck,Dr Sophie Mort (173993364),Audio Download,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non-Fiction, Gallery UK"
8,197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non-Fiction, Forefront Books"
"",197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non-Fiction, Forefront Books"
9,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non-Fiction, Health Communications Inc"
10,198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non-Fiction, Hazelden Publishing"
"",198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non-Fiction, Hazelden Publishing"
11,199248497,"=""9781647229719""",Purpose,Insight Editions (2089862421),Trade Paperback,"Start living your life’s purpose with Purpose: A Day and Night Reflection Journal, designed to help you identify your unique talents and interests ...","","Non-Fiction, Insights"
12,195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non-Fiction, Forefront Books"
"",195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non-Fiction, Forefront Books"
13,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non-Fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non-Fiction, Health Communications Inc"
14,191170940,"=""9780757324406""",Prodependence,Robert Weiss (191503572),Trade Paperback,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non-Fiction, Health Communications Inc"
"",191170940,"=""9780757324413""",Prodependence,Robert Weiss (191503572),eBook,Prodependence revolutionized addiction healthcare by improving the ways we treat loved ones of addicts and other troubled people by offering them m...,"","Non-Fiction, Health Communications Inc"
15,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non-Fiction, Andrews McMeel Publishing"
16,191852559,"=""9781637630624""",Precipice of Mental Health,Achea Redd (191852596),eBook,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non-Fiction, Forefront Books"
"",191852559,"=""9781637630617""",Precipice of Mental Health,Achea Redd (191852596),Hardcover,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non-Fiction, Forefront Books"
17,190911276,"=""9781922579331""",Happiness,Lorriane Anderson (174666758),Cards,"This little deck is made of 40 cards, each offering real, practical guidance to help you find joy, overcome obstacles, and shift your perspective. ...","","Non-Fiction, Rockpool Publishing"
18,186046344,"=""9781761103063""",Be You Be Free,Shreen El Masry (186046297),eBook,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
"",186046344,"=""9781761105401""",Be You Be Free,Shreen El Masry (186046297),Audio Download,Break free from dieting once and for all with this easy-to-follow guide to healing your relationship with food and exercise from body inclusive per...,"","Non-Fiction, Simon & Schuster Australia"
19,184118448,"=""9781632281319""",Future Skills,Perttu Pölönen (184118485),eBook,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non-Fiction, Viva Editions"
"",184118448,"=""9781632280749""",Future Skills,Perttu Pölönen (184118485),Trade Paperback,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non-Fiction, Viva Editions"
20,183297659,"=""9781507216590""",Book of Patience,Courtney E. Ackerman (145060763),Trade Paperback,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non-Fiction, Adams Media"
"",183297659,"=""9781507216606""",Book of Patience,Courtney E. Ackerman (145060763),eBook,"Discover why patience really is a virtue with these 250 quotes and exercises designed to help you lead a happier, more successful life.Patience is ...","","Non-Fiction, Adams Media"
