Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
2,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
3,2117857155,"=""9781609775315""",Blockade Runners,Jules Verne (2117857168),eBook,The Clyde was the first river whose waters were lashed into foam by a steam-boat. It was in 1812 when the steamer called the Comet ran between Glas...,"","Fiction, Start Publishing LLC"
"",2117857155,"=""9781609770891""",Blockade Runners,Jules Verne (2117857168),eBook,"""The Blockade Runners"" is a 1865 short story by Jules Verne. In 1871 it was published in single volume together with novel ""A Floating City"" as a p...","","Fiction, Start Publishing LLC"
4,2117894277,"=""9781609770884""",Adventures Of A Special Correspon,Jules Verne (2117857168),eBook,"Claudius Bombarnac, a reporter is assigned by the Twentieth Century to cover the travels of the Grand Transasiatic Railway which runs between Uzun ...","","Fiction, Start Classics"
5,2117908944,"=""9781609770877""",Robur the Conqueror,Jules Verne (2117857168),eBook,They laughed at his ideas of heavier-than-air flying machines. But he had the last laugh with the Albatross -- the most incredible flying machine e...,"","Fiction, Start Classics"
6,2117894331,"=""9781609770860""",Michael Strogoff,Jules Verne (2117857168),eBook,"""Michael Strogoff: The Courier of the Czar"" is a novel written by Jules Verne in 1876. Critics, including Leonard S. Davidow, writing from Reading,...","","Fiction, Start Classics"
7,2117915367,"=""9781609770853""",In Search of the Castaways,Jules Verne (2117857168),eBook,"""In Search of the Castaways"" is a novel by the French writer Jules Verne, published in 1867-1868. In 1876 it was republished by George Routledge &a...","","Fiction, Start Classics"
8,2117903634,"=""9781609770976""","Ticket No. ""9672""",Jules Verne (2117857168),eBook,"Here is one of those ""forgotten"" works. Ticket No. ""9672"" is a fascinating tale of two women who live in a Norway Inn. Dame Hansen is a foolish cre...","","Fiction, Start Classics"
9,2117922367,"=""9781609770716""",Round the Moon,Jules Verne (2117857168),eBook,"In this sequel to ""From the Earth to the Moon,"" Barbicane, Ardan, and Nicholl have decided to take a trip around the moon. But first they have to g...","","Fiction, Start Classics"
10,2117905176,"=""9781609770969""","Waif of the ""Cynthia""",Jules Verne (2117857168),eBook,"1886 novel by Andre Laurie and Jules Gabriel Verne. Verne was a French author who pioneered the science-fiction genre and, among others, is often p...","","Fiction, Start Classics"
