Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156210976,"=""9781501139406""",Whitefern,V.C. Andrews (4466),Mass Market Paperback,"The long-awaited sequel to My Sweet Audrina, one of V.C. Andrews’s strangest, most beloved books—and now a Lifetime movie! Whitefern swallowed Audr...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",156210976,"=""9781501139420""",Whitefern,V.C. Andrews (4466),eBook,"The long-awaited sequel to My Sweet Audrina, one of V.C. Andrews’s strangest, most beloved books—and now a Lifetime movie! Whitefern swallowed Audr...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,83729146,"=""9781451650884""",Roxy's Story,V.C. Andrews (4466),Mass Market Paperback,"The thrilling sequel to Forbidden Sister, featuring a high-priced escort whose goal is to reunite her sister with their relatives, but instead find...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83729146,"=""9781451651003""",Roxy's Story,V.C. Andrews (4466),eBook,"The thrilling sequel to Forbidden Sister, featuring a high-priced escort whose goal is to reunite her sister with their relatives, but instead find...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,63763793,"=""9781439155035""",Cloudburst,V.C. Andrews (4466),Mass Market Paperback,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",63763793,"=""9781439181164""",Cloudburst,V.C. Andrews (4466),eBook,"The followup to Family Storms, this book follows Sasha Porter, now a senior in high school, as new troubles unfold with her foster family.Since bei...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
4,38841840,"=""9781416530855""",Delia's Heart,V.C. Andrews (4466),Mass Market Paperback,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38841840,"=""9781416594086""",Delia's Heart,V.C. Andrews (4466),eBook,"The second in a three book series, Delia's Heart continues from Delia's Crossing, featuring a young girl who comes to the United States from Mexico...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
5,38823947,"=""9781416530848""",Delia's Crossing,V.C. Andrews (4466),Mass Market Paperback,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...",General Fiction,"Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multicultural, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
"",38823947,"=""9781416594079""",Delia's Crossing,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers psychological suspense with sheer te...",General Fiction,"Book Club, Classics, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Immigration, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multicultural, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
