Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547799,"=""9781623718152""",Eeny Up Above,Jane Yolen (188546328),Trade Paperback,"Curious Eeny Mole emerges from her dark hole home to discover the world up above. There were once three sisters who lived at the bottom of a deep, ...","","Fiction, Interlink Publishing Group Inc"
"",188547799,"=""9781623718657""",Eeny Up Above,Jane Yolen (188546328),Hardcover,"Curious Eeny Mole emerges from her dark hole home to discover the world up above There were once three sisters who lived at the bottom of a deep, d...","","Fiction, Interlink Publishing Group Inc"
2,188547351,"=""9781623718879""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Trade Paperback,"An empowering picture book from South Africa about a young girl who overcomes endless teasing.Skipping Stones Honor Award Winner 2021 Meet Wanda, w...","","Fiction, Interlink Publishing Group Inc"
"",188547351,"=""9781623718640""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Hardcover,"An empowering picture book from South Africa about a young girl who overcomes endless teasingSkipping Stones Honor Award Winner 2021 Meet Wanda, wi...","","Fiction, Interlink Publishing Group Inc"
3,188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
4,188546993,"=""9781623719463""",Mother Goose and Friends,Ruth Sanderson (188546239),Trade Paperback,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
"",188546993,"=""9781623719296""",Mother Goose and Friends,Ruth Sanderson (188546239),Hardcover,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
5,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
6,194689489,"=""9781623716653""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Trade Paperback,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
"",194689489,"=""9781623718114""",Wanda the Brave,Sihle-isipho Nontshokweni (194689526),Hardcover,"Meet Wanda, with her glorious head of hair. Written and illustrated by the South African team who brought you the award-winning book Wanda.Today, W...","","Fiction, Interlink Publishing Group Inc"
7,188548028,"=""9781623719593""",Badger's Journey,Cecilia Heikkilä (188548065),Trade Paperback,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
"",188548028,"=""9781623719517""",Badger's Journey,Cecilia Heikkilä (188548065),Hardcover,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
8,188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
9,188546338,"=""9781566560658""",Enchanted Wood,Ruth Sanderson (188546239),Trade Paperback,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
"",188546338,"=""9781566560573""",Enchanted Wood,Ruth Sanderson (188546239),Hardcover,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
10,188547531,"=""9781623719616""",Spy Dad,Jukka Laajarinne (188547568),Trade Paperback,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
"",188547531,"=""9781623719937""",Spy Dad,Jukka Laajarinne (188547568),Hardcover,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
11,188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
12,188548107,"=""9781623719487""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Trade Paperback,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
"",188548107,"=""9781623719371""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Hardcover,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
13,188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
14,188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
15,188547890,"=""9781566560252""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Trade Paperback,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
"",188547890,"=""9781566560481""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Hardcover,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
16,188547488,"=""9781566560986""",Snow Princess,Ruth Sanderson (188546239),Trade Paperback,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
"",188547488,"=""9781566569859""",Snow Princess,Ruth Sanderson (188546239),Hardcover,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
17,188546558,"=""9781566560450""",Goldilocks,Ruth Sanderson (188546239),Trade Paperback,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
"",188546558,"=""9781566560351""",Goldilocks,Ruth Sanderson (188546239),Hardcover,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
