Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1212405,"=""9781501142444""",Boltzmanns Atom,David Lindley (1212413),Trade Paperback,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
"",1212405,"=""9781501142673""",Boltzmanns Atom,David Lindley (1212413),eBook,"In 1900 many eminent scientists did not believe atoms existed, yet within just a few years the atomic century launched into history with an astonis...",Popular science,"Non fiction, Free Press"
2,1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
"",1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
3,1075372,"=""9781439129586""",Science of God,Gerald L. Schroeder (1922450),Trade Paperback,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",1075372,"=""9781439135969""",Science of God,Gerald L. Schroeder (1922450),eBook,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
4,1124328,"=""9781416576464""",Stonehenge,John North (1140579),Trade Paperback,"Drawing on more than fifteen years of research, John North answers questions that have puzzled mankind for centuries regarding the creation, purpos...","","Non fiction, Free Press"
5,1109410,"=""9780743217767""",Newton's Gift,David Berlinski (1109413),Trade Paperback,"Sir Isaac Newton, creator of the first and perhaps most important scientific theory, is a giant of the scientific era. Despite this, he has remaine...","","Non fiction, Free Press"
6,1265199,"=""9780684865768""",Five Ages of the Universe,"Fred C. Adams (1795423), Greg Laughlin (1502855)",Trade Paperback,"As the twentieth century closed, Fred Adams and Greg Laughlin captured the attention of the world by identifying the five ages of time. In The Five...",Science/Popular Science,"Non fiction, Free Press"
"",1265199,"=""9781439118689""",Five Ages of the Universe,"Fred C. Adams (1795423), Greg Laughlin (1502855)",eBook,"As the twentieth century closed, Fred Adams and Greg Laughlin captured the attention of the world by identifying the five ages of time. In The Five...",Science/Popular Science,"Non fiction, Free Press"
7,1073823,"=""9780684837055""",End of Certainty,Ilya Prigogine (1073827),Hardcover,"Time, the fundamental dimension of our existence, has fascinated artists, philosophers, and scientists of every culture and every century. All of u...","","Non fiction, Free Press"
