Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non fiction, Silver Dolphin Books"
2,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non fiction, Silver Dolphin Books"
3,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non fiction, Silver Dolphin Books"
4,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
5,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non fiction, Silver Dolphin Books"
6,178436324,"=""9781645177098""",Smithsonian Kids All-Star Readers: Dinosaurs Level 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Dig into the world of dinosaurs with this level 2 Smithsonian reader that can boost reading comprehension and is packed with colorful illustrations...,"","Non fiction, Silver Dolphin Books"
7,179149711,"=""9781645177456""",Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2,Brenda Scott Royce (145528000),Trade Paperback,Animal Planet All-Star Readers: I Am Fungie the Dolphin Level 2 tells the remarkable true story of a beloved dolphin that lived in an Irish harbor ...,"","Non fiction, Silver Dolphin Books"
8,161302591,"=""9781684128709""",Discovery All-Star Readers: I Am a Gorilla Level 2,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
9,155709036,"=""9781684127993""",Discovery All-Star Readers: I Am a Shark Level 2,Lori C. Froeb (145528610),Trade Paperback,Become an expert reader while learning about life under the sea...from a shark's point of view! What does the ocean look like through a shark's eye...,"","Non fiction, Silver Dolphin Books"
10,141035470,"=""9781626867611""",Smithsonian Readers: Ultimate Predators Level 3,"Brenda Scott Royce (145528000), Megan Roth (101029506)",Trade Paperback,Master reading with the Smithsonian!Smithsonian Readers: Ultimate Predators Level 3 continues children’s journeys to becoming lifelong readers with...,"","Non fiction, Silver Dolphin Books"
