Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
2,185132613,"=""9781665906135""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Trade Paperback,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906142""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Hardcover,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",185132613,"=""9781665906159""",¡José! Nacido para bailar (Jose! Born to Dance),Susanna Reich (20963204),Fixed Layout eBook,¡José! Nacido para bailar cuenta la historia de un niño que nació en un pequeño pueblo mexicano y que se convirtió en uno de los más grandes bailar...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
4,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
5,173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
6,2142230082,"=""9781534415157""",Día de los Muertos,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2142230082,"=""9781534415164""",Día de los Muertos,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Día de los Muertos with this second book in the brand-new board book series Celebrate the World, which highlights...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,2117887047,"=""9781422293232""",Latino American Civil Rights,Thomas Arkham (2117883704),eBook,"Americans with darker skin colors have often faced discrimination in the United States. Hispanic Americans, like other minority groups, have had to...","","Non fiction, Mason Crest"
8,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
9,2117887138,"=""9781422293300""",Latino Migrant Workers,Frank DePietro (2117878199),eBook,"Have you ever wondered who grows your food? Chances are, it's a migrant worker. Latinos and others of all ages travel the country, helping in Ameri...","","Non fiction, Mason Crest"
10,2117887099,"=""9781422293270""",Latino Americans and Their Jobs,Thomas Arkham (2117883704),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
11,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non fiction, Mason Crest"
12,2117891536,"=""9781422293225""",Cuban Americans,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non fiction, Mason Crest"
13,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
14,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non fiction, Mason Crest"
15,2117879034,"=""9781422293218""",Central American Immigrants,Frank DePietro (2117878199),eBook,"In the United States today, Hispanics make up the largest minority group. ""Hispanic,"" however, is a broad term that covers many different backgroun...","","Non fiction, Mason Crest"
16,2117887112,"=""9781422293287""",Latino Arts in the United States,Frank DePietro (2117878199),eBook,"Art is a wonderful way to communicate. For thousands and thousands of years, people have been creating things—from poems to pottery, music to build...","","Non fiction, Mason Crest"
17,2117887151,"=""9781422293317""",Latinos Today,Thomas Arkham (2117883704),eBook,Did you know that José is the most popular name for baby boys in both California and Texas? Or that tacos are nearly as popular as hamburgers? More...,"","Non fiction, Mason Crest"
18,2117884568,"=""9781422293355""",Trailblazing Latino Americans,Bill Palmer (2117884581),eBook,"According to U.S. Census Bureau, Latinos will make up two-thirds of the population growth in the United States for the first half of the twenty-fir...","","Non fiction, Mason Crest"
19,2117891590,"=""9781422293201""",Both Puerto Rican and American,Thomas Arkham (2117883704),eBook,"Abraham Rodriquez speaks for many Puerto Ricans when he writes, ""Of course I'm Puerto Rican. I am also American. I'm both."" Puerto Rican Americans ...","","Non fiction, Mason Crest"
20,2117887125,"=""9781422293294""",Latino Folklore and Culture,Bill Palmer (2117884581),eBook,"What do a ghost story, a wise saying, and a holiday celebration all have in common? They are all part of Latino folklore. Latino folklore ties Hisp...","","Non fiction, Mason Crest"
