Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
2,168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
3,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
4,100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
5,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
6,147498121,"=""9781621574330""",You're Going to Be Dead One Day,David Horowitz (147404250),eBook,"Continuing his acclaimed series of meditations on life and death, David Horowitz turns to the consolation that his marriage and family have brought...","","Non fiction, Skyhorse Publishing"
7,100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
8,412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
9,2117868919,"=""9781625586933""",How to Know Higher Worlds,Rudolf Steiner (2117847561),eBook,"There slumber in every human being faculties by means of which she can acquire for herself a knowledge of higher worlds. Mystics, Gnostics, Theosop...","","Non fiction, Start Publishing LLC"
10,2117872845,"=""9781625585066""",Principles of Human Knowledge,George Berkeley (2117860790),eBook,"Through reflection or introspection, is it possible to attempt to know if a sound, shape, movement, or color can exist unperceived by a mind? This ...","","Non fiction, Start Publishing LLC"
11,153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
12,2117868059,"=""9781625582782""",Critique of Pure Reason,Immanuel Kant (2117847533),eBook,The Critique of Pure Reason is one of the most influential philosophy books of all times. Kant's influence on modern perception of reason cannot be...,"","Non fiction, Start Publishing LLC"
13,147505282,"=""9781596982956""",A Point in Time,David Horowitz (147404250),eBook,"New York Times bestselling author David Horowitz is famous for his conversion from 1960s radicalism. In A Point in Time, his lyrical yet startling ...","","Non fiction, Skyhorse Publishing"
14,100439852,"=""9781594773037""",Elixir of Immortality,Robert E. Cox (410051387),Trade Paperback,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439852,"=""9781594779237""",Elixir of Immortality,Robert E. Cox (410051387),eBook,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
15,100432568,"=""9781594779268""",Secret Life of Genius,John Chambers (410051234),eBook,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432568,"=""9781594772726""",Secret Life of Genius,John Chambers (410051234),Trade Paperback,A look at the metaphysical experiences that shaped the lives and work of 24 great men and women from the Renaissance to modern times  • Chronicles ...,"","Non fiction, Inner Traditions/Bear & Company"
16,451425383,"=""9780861718955""",Living Yogacara,Tagawa Shun'ei (451425399),eBook,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non fiction, Wisdom Publications"
"",451425383,"=""9780861715893""",Living Yogacara,Tagawa Shun'ei (451425399),Trade Paperback,Yogacara is an influential school of Buddhist philosophy and psychology that stems from the early Indian Mahayana Buddhist tradition. The Yogacara ...,"","Non fiction, Wisdom Publications"
17,100433499,"=""9781591439721""",Ecstatic Experience,Belinda Gore (410050267),eBook,"Trance-inducing postures for shamanic journeying, initiation, healing, divination, and transformation of the soul  • Provides practices from Mayan,...","","Non fiction, Inner Traditions/Bear & Company"
"",100433499,"=""9781591430964""",Ecstatic Experience,Belinda Gore (410050267),Trade Paperback,"Trance-inducing postures for shamanic journeying, initiation, healing, divination, and transformation of the soul  • Provides practices from Mayan,...","","Non fiction, Inner Traditions/Bear & Company"
18,100439869,"=""9781620553343""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),eBook,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439869,"=""9781594772320""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),Trade Paperback,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
19,410050931,"=""9781594771095""",Gathering of Selves,Alvin Schwartz (410050929),Trade Paperback,"Continuing on the Path without Form introduced in An Unlikely Prophet, Alvin Schwartz discovers the many selves that dwell within a being.• Depicts...","","Non fiction, Inner Traditions/Bear & Company"
20,100430543,"=""9781594770821""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),Trade Paperback,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430543,"=""9781620553350""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),eBook,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
