Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,129497983,"=""9781534425910""",Tall Tales,James Riley (65954890),Trade Paperback,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425903""",Tall Tales,James Riley (65954890),Hardcover,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425927""",Tall Tales,James Riley (65954890),eBook,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
4,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
5,412963648,"=""9781442499669""",Half Upon a Time Trilogy (Boxed Set),James Riley (65954890),Trade Paperback,"It’s a fantasy come true: all three books in the hilarious fractured fairy tale trilogy by James Riley, available together in a box set!This comple...",Fiction Ages 7-12,"Fiction, Aladdin"
6,65954764,"=""9781416995944""",Half Upon a Time,James Riley (65954890),Trade Paperback,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995937""",Half Upon a Time,James Riley (65954890),Hardcover,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",65954764,"=""9781416995951""",Half Upon a Time,James Riley (65954890),eBook,"In this hilarious fractured fairy tale series from New York Times bestselling author James Riley, Jack, and “punk princess” May must navigate twist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
